﻿Beitrags-ID;Beitrags-Titel;URL;Beitrags-Inhalt;Autor*in;Benutzer*innen-Badge;"Geschrieben am";Typ;Dialog-ID;Dialog;Kategorie;"Anzahl Kommentare";Bearbeitungsstatus;"Redaktionelle Hinweise";"Bewertungen positiv (Thumbs up)";"Bewertungen positiv (Thumbs up/down)";"Bewertungen negativ (Thumbs up/down)";"Bewertungen positiv (Quorum)";"Bewertungen positiv (Budget)"
1243;"Ja zu weniger Verkehr!";https://meinungfuer.koeln/node/1243;"Alles was Autoverkehr etwas runterschraubt sehr gerne und wenn dabei noch die neue Generation unterstützt wird, entspannter durch den Alltag zu gehen - gerne!";Gast;;"13.02.2023 - 14:11";Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Am Pistorhof, Ich bin keins der oben genannten, aber an dem Pilotprojekt interessiert";1;;;0;5;5;0;0
1245;"Unverständlich… Symptom- anstelle Ursachenbekämpfung";https://meinungfuer.koeln/node/1245;"Kinder sollen sicher und geschützt zur Schule gehen können - keine Frage.

In der Zielbeschreibung dieses Projektes wird klar die Ursache der Motivation dieses Projektes benannt: die Elterntaxis!

Ich verstehe daher nicht, wieso ein Projekt in dieser Art und Weise aufgesetzt wird um Symptome zu bekämpfen anstelle der eindeutig benannten Ursache: diejenigen Eltern, die als Elterntaxi meinen fungieren zu müssen. Als Anwohner bekomme ich jeden Tag den dadurch verursachten Lärm und die vermehrten Autoabgase mit.

Mit der angedachten Zufahrtssperrung macht mich das wütend und ich empfinde es als Zumutung, dass mein Arbeits- und Tagesablauf von uneinsichtigen Eltern ein- und beschränkt wird.

Des Weiteren: 
Wie wird der Ablauf z.b. der Anlieferungsdienste (DHL..) berücksichtigt? Müssen sie solange vor der „gesperrten“ Straße warten um ihre Arbeit erledigen zu können? Oder sollen sie die Sperrzeiten in ihren - auch schon so engen - Zeitplänen berücksichtigen? 
.. und das wegen der Ursache: den Elterntaxis?!

Wie sollen müssen sich Handwerkerbetriebe, die sowieso einen eng getackteten Arbeitstag haben, organisieren, damit sie in den gesperrten Zeiten keinen Leerlauf o.ä. haben? 
.. und das wegen der Ursache: den Elterntaxis?!

Welche anderen Kolateralschäden sind noch zu berücksichtigen? 
.. und das wegen der Ursache: den Elterntaxis?!

Wie beschämend & traurig, das einige Eltern (die Vorbildfunktion haben sollten..) selber nicht diszipliniert genug sind, damit die Sicherheit von Kindern (ihrer Kinder) gefährden und für dieses Projekt verantwortlich sind.

Fazit: Ich wünsche mir eine adäquate Ursachenbehebung und keine Symptombehebung auf Kosten anderer.";Gast;;"13.02.2023 - 13:42";Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Ich bin Anwohner*in, Lindenbornstraße";2;;;0;11;4;0;0
1246;Einfahrt;https://meinungfuer.koeln/node/1246;"Sehr geehrte Damen und Herren,
ich bin Anwohner in der Lindenbornstraße. So wie ich das verstanden habe, darf ich offensichtlich nicht auf meinen Stellplatz fahren, wenn ich um 14:45 Uhr von der Arbeit komme, sondern muss dann bis 15:15 Uhr warten bzw. einen anderen Parkplatz in der Nähe suchen? Wer zahlt mir dann den Sprit und die Zeit, die ich aufwenden muss, um einen Parkplatz zu finden? Ich finde das schon einen gewissen Eingriff in die persönliche Freiheit. ";Gast;;"13.02.2023 - 16:05";Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Ich bin Anwohner*in, Lindenbornstraße";0;;;0;7;4;0;0
1248;"Hoffentlich ein Ende der Elterntaxis";https://meinungfuer.koeln/node/1248;"Als Anwohnerin und Mutter zweier Kinder bekomme ich seit Jahren das morgent- und nachmittägliche Verkehschaos vor der Schule mit. Die Gefährdung der Kinder nehmen die Elterntaxis billigend in Kauf. Während meiner Zeit in der Schulpflegschaft beschäftigte uns das Thema ständig. Mittlerweile hat meine Tochter Abitur. Traurig, dass es so lange gedauert hat, bis etwas passiert. Sämtliche Apelle an die Vernunft der rücksichtslosen Elterntaxis sind vergeblich.";Gast;;"13.02.2023 - 16:35";Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Ich bin Anwohner*in, Ich bin Elternteil";1;;;0;6;2;0;0
1249;Anwohner;https://meinungfuer.koeln/node/1249;"Hallo zusammen , meine Frau würde nach dieser Regelung nicht mehr in die Tiefgarage kommen , nachdem sie unsere Tochter zur Kita gebracht hat. Die Kita befindet sich leider in einem anderen Stadtteil somit auch nicht mit dem Fahrrad in kürte der Zeit erreichbar. Meine frau  muss aber um 8:00 Uhr wieder am Laptop sein um per Home Office zu arbeiten . Leider gab es schon im vergangenen Jahr Probleme mit Helfern , die sich wie Polizisten aufführten und meine Frau dann nicht mehr in die Tiefgarage lassen wollten. Wir bezahlen schließlich Miete für den Stellplatz und sehen nicht ein das wir nicht 15 Meter in die Straße fahren dürfen bis zur Tiefgarage.
 ";Gast;;"13.02.2023 - 16:59";Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Am Pistorhof, Ich bin Anwohner*in";0;;;0;10;4;0;0
1250;" Verlagerung der Problematik auf anliegende Straßen auf Kosten der Anwohner";https://meinungfuer.koeln/node/1250;"Ich finde es gut, wenn man versucht, die Sicherheit der Kinder zu erhöhen. Außerdem könnte dies die Selbständigkeit der Kinder erhöhen, wenn sie nun nicht direkt von Tür zu Tür gebracht werden. ABER: Es kann und darf nicht sein, dass der Alltag der Anwohner, die auch ihr Leben leben und ihrer Arbeit nachgehen müssen durch die Sperrungen eingeschränkt werden. Auch finde ich es eine Zumutung, dass es direkt ein Jahr getestet wird. UNMÖGLICH und unverschämt ";Gast;;"13.02.2023 - 16:48";Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Ich bin Anwohner*in, Lindenbornstraße";0;;;0;7;4;0;0
1251;"Belastung für die Anwohner";https://meinungfuer.koeln/node/1251;"Ich wohne seit 30 Jahren Am Pistorhof.
Diese Schule ist eine große Belastung für die Anwohner.
Bei der sogenannten Projektwoche wurde mit Trillerpfeifen ""demonstriert"" !!
BEVOR diese Schule gebaut wurde konnte man hier sehr ruhig und gut wohnen. Dieses Chaos geht ausschließlich von der Schule und den Eltern aus.
Die haben sich doch noch NIE um die Anwohner geschert. Rücksichtnahme kennen die ALLE nicht. Auch die Schulleitung , bei der ich bereits vor Jahren darum gebeten hatte dem Chaos Einhalt zu gebieten. Aber jetzt groß die Trommel rühren für eine ""Schulstrasse"" Was für ein Hohn!
Es war ein Fehler diese Schule hier zu bauen.
Diese Straße sollte nur noch für die Anwohner zur Verfügung stehen.";Gast;;"13.02.2023 - 17:48";Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Am Pistorhof, Ich bin Anwohner*in";0;;;0;11;6;0;0
1252;????;https://meinungfuer.koeln/node/1252;"Wer verbietet mir die Einfahrt zu meinem Tiefgaragenstellplatz wenn ich um 14:45 müde von der Arbeit komme???
Soll ich eine halbe Stunde warten bis ich nach Hause kann??
Mit welchem Recht sperren die einem ANWOHNER  die Zufahrt?
Was ist mit Paketlieferdiensten?
Macht es anderes:
EINFAHRT  NUR NOCH FÜR ANWOHNER UND ANLIEFERER.
Auch die Lehrer können woanders  parken.
Ich freue mich schon auf die Eltern mit gelben Westen die sich wichtig machen. 
Besser sie holen sich noch 5 Polizisten dazu.";Gast;;"13.02.2023 - 18:33";Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Am Pistorhof, Ich bin Anwohner*in";0;;;0;17;6;0;0
1253;"Rechtliche Unsicherheit";https://meinungfuer.koeln/node/1253;"Ich glaube, es ist rechtlich nicht zulässig, Anwohner zu bestimmten Tageszeiten nicht mit dem PKW auf ihr Grundstück fahren zu lassen. ";Gast;;"13.02.2023 - 18:49";Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Ich bin keins der oben genannten, aber an dem Pilotprojekt interessiert";0;;;0;4;1;0;0
1254;"Falscher Ansatzpunkt zu Lasten unschuldiger Mitbürger*innen";https://meinungfuer.koeln/node/1254;"Auszug aus dem Flyer Pilotprojekt:
„ .. Das Ziel ist es, mehr Eltern davon zu überzeugen, ihre Kinder nicht mehr mit dem Auto zur Schule zu bringen. Denn sogenannte „Elterntaxis“ sorgen ausgerechnet vor Schulgebäuden regelmäßig für unübersichtliche und gefährliche Situationen. Innerhalb eines kurzen Zeitraums fahren unzählige Autos vor der Schule ein und aus, drehen und wenden… “

1. Ich bin fassungslos, das die Maßnahme einer zeitlich genau definierten Straßensperrung (Einfahrt) von Montags bis Freitags eine ÜBERZEUGUNGsleistung in Richtung der sog. „Elterntaxis“ sein soll.

2. Ich würde gerne erfahren, wieviele Anwohner in der Lindenbornstrasse jeden Tag von diesen Einschränkungen betroffen sind. Wie passt das Verhältnis von unschuldig betroffener Mitbürger (nicht nur die unmittelbar betroffenen Anwohner, sondern auch mittelbar betroffenen Verkehrs-/Logistik Dienstleister) zu dem Teil der verursachenden ‚Elterntaxis‘?

3. In anderen Ländern, z.b. Frankreich, sorgen Eltern als kenntlich gemachte ‚Lotsen‘ in den Kernzeiten für einen sicheren Schulweg (rollierendes Verfahren, beim Überqueren von Straßen etc.). 

Das wäre für mich ein viel einfacherer und effektiverer (Überzeugungs-) Ansatz. Dabei erhalten die Eltern der ‚Elterntaxis‘ on top die Gelegenheit eines Perspektivwechsels. Wurden in diese Richtung einmal Überlegungen angestellt?";Gast;;"13.02.2023 - 18:56";Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Ich bin Anwohner*in, Lindenbornstraße";2;;;0;12;4;0;0
1255;"Sicher zur Schule – ohne Elterntaxi UND ohne Einschränkung für Anwohner'innen & mittelbar betroffene Verkehrsteilnehmer";https://meinungfuer.koeln/node/1255;"Wir haben heute einen Flyer und zwei Begleitschreiben zu dem Pilotprojekt ""Schulstraße"" im Briefkasten gehabt und sind verärgert über die darin aufgeführten Details zu täglichen Absperrungen, die es uns verbieten zu bestimmten Zeiten zu unserem Parkplatz zu gelangen.

Wir unterstützen gerne das Anliegen für einen sicheren Schulweg aller Kinder, ABER nicht mit dieser Maßnahme der Sperrung für den motorisierten Verkehr, die auch die Anwohner und andere Verkehrsteilnehmer (Anlieferungen, Reparaturdienste, etc.) unverhältnismäßig belastet.

Interessant wäre, welche anderen Maßnahmen schulintern bereits getestet wurden um die ""Elterntaxis"" einzudämmen?";Gast;;"13.02.2023 - 20:08";Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Ich bin Anwohner*in, Lindenbornstraße";1;;;0;11;1;0;0
1256;Anwohnerausweis;https://meinungfuer.koeln/node/1256;"Eins sollte mal klar sein.
Die Straße Am Pistorhof  ist in allererster Linie eine Anwohnerstrasse.Und diese Anwohner werden auch zwischen 14:45 und 15: 15 in ihre Straße oder auf ihren Parkplatz einfahren. 
Deshalb schlage ich vor für diese Anwohner Ausweise zu verteilen  mit denen man ungehindert jederzeit zu seinem Wohnort  gelangen kann.
Alles andere ist nicht hinnehmbar.
Es kann  doch nicht sein das sich alles nur um diese  Schule dreht.

";Gast;;"13.02.2023 - 20:29";Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Am Pistorhof";1;;;0;14;4;0;0
1257;"Petition starten gegen Sperrung?";https://meinungfuer.koeln/node/1257;"Wer ist der Meinung, dass eine Petition gegen die Sperrung der Straße gestartet werden sollte? 
";Gast;;"13.02.2023 - 20:52";Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Ich bin Anwohner*in, Lindenbornstraße";4;;;0;7;14;0;0
1258;"Gutes Pilotprojekt ";https://meinungfuer.koeln/node/1258;"Ich freue mich, dass Sie das Pilotprojekt in der Lindenbornstraße durchführen. Ich finde es wichtig, den Verkehr in den Gebieten rund um Schulen zu reduzieren und  Kinder ein Stück Selbständigkeit zu geben. Viel Erfolg! ";Gast;;"13.02.2023 - 21:41";Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Ich bin Anwohner*in, Lindenbornstraße";0;;;0;5;4;0;0
1259;"Richtige und mutige Maßnahme der Stadt Köln";https://meinungfuer.koeln/node/1259;"Dies ist eine Maßnahme, die die Sicherheit für Schulkinder auf ihrem Schulweg unterstützt, zu mehr Selbstständigkeit der Kinder führt und nicht motorisierte Verkehrsmittel in Ehrenfeld fördert. Eine Sperrung von 75 Minuten an Schultagen erscheint mir da als gelegentliche Nutzer der Lindenbornstraße vertretbar.  ";Gast;;"14.02.2023 - 08:15";Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Ich bin Elternteil, Lindenbornstraße";3;;;0;5;8;0;0
1260;Egoismus;https://meinungfuer.koeln/node/1260;"Die Kinder bekommen schon in Kindergarten und Grundschule den Egoismus eingetrichtert. 
Es sollte vor allem um die Anwohner gehen.Sperrt doch die Straße für diese  Elterntaxis.
Was können die Anwohner dafür.Wir wollen nur unser Recht und es ist unser Recht zu jeder Zeit an unseren Wohnort zu gelangen. Zum kotzen diese Pilotprojekte.Genau so ein Schrott wie die  verkorkste Venloer  Str.
Die Stadt Köln ist und bleibt Bürgerfern. H.Reker tut der  Stadt auch nicht gut.Hoch lebe der Klüngel.";Gast;;"14.02.2023 - 09:20";Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Ich bin Anwohner*in, Lindenbornstraße";1;;;0;9;7;0;0
1261;"Phantastische Idee! ";https://meinungfuer.koeln/node/1261;"Als Anwohnerin und ökologisch orientierte Person finde ich das mit der Schulstrasse und dem Versuch, diese schreckliche Elterntaxi Situation zu ändern, eine klasse Idee. Auf dass es gelingen möge, und Ihr mit dem  Projekt viele zum Umdenken bewegen könnt :-)";Gast;;"14.02.2023 - 09:33";Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Ich bin Anwohner*in, Lindenbornstraße";0;;;0;5;5;0;0
1262;"Wer zahlt? - eingeschränkte Nutzung vermieteter Parkplätze";https://meinungfuer.koeln/node/1262;"Wer zahlt die Mietminderung eines vermieteten Stell-/Tiefgaragenplatzes, wenn täglich die Nutzungsdauer eingeschränkt ist? ";Gast;;"14.02.2023 - 09:33";Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Ich bin Anwohner*in, Lindenbornstraße";1;;;0;6;5;0;0
1263;Lieferungen;https://meinungfuer.koeln/node/1263;"Wenn ich um 8 Uhr eine Waschmaschine oder ein Sofa geliefert bekomme dann soll die Firma vor der Straße warten oder wie stellen die sich das vor.
Warum wurde unsere Meinung nicht vorher eingeholt?Klingt  alles nach beschlossenen Sache über den Kopf der Anwohner hinaus.Aber wir dürfen ja unsere Meinung jetzt hier sagen....
Was für ein Krampf  das doch ist.Kümmert euch doch um die  Elterntaxis und sprecht die an.Pro Einfahrt 20 Euro Strafe  kassieren und das Problem löst sich von selbst.";Gast;;"14.02.2023 - 09:41";Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Ich bin Anwohner*in";1;;;0;5;7;0;0
1265;"Kritischer Erfahrungsbericht: 12:25 Uhr heute";https://meinungfuer.koeln/node/1265;"Wer hat sich das ausgedacht?? Ziel des Projektes soll eine Verhaltensänderung (""Überzeugungsarbeit"") bei den Eltern (-taxis) sein.

Ich denke, davon sind wir leider meilenweit entfernt. Just wieder eine ärgerliche Beobachtung (ausserhalb der zukünftig angedachten Sperrzeiten): Heute um 12:25 Uhr stand ein Kölner, schwarzer SUV entgegen der Fahrtrichtung längere Zeit mit laufendem Motor direkt an der Bushaltestelle bevor sie gewendet und in Richtung Fröbelstraße weggefahren ist. Die Abgase stinken, sind unnötig, umweltfeindlich und eine Lärmbelästigung. Ich frage mich, ist die Fahrerin in ihrem Verhalten nur gedankenlos oder möchte sie einfach nur bequem im beheizten Auto warten oder sieht sie nur ihre kleine Welt und ist mit fehlendem Sozialverhalten ausgestattet oder...? 

Ich habe starke Zweifel, dass das angedachte Projekt der richtige Ansatzpunkt ist um hier eine nachhaltige und wünschenswerte Verhaltensänderung hervorzubringen um unseren Kindern Sicherheit und Selbstständigkeit mit auf dem Weg zu geben.";Gast;;"14.02.2023 - 13:28";Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";Lindenbornstraße;0;;;0;9;0;0;0
1272;"Nicht auf Kosten der Anwohner";https://meinungfuer.koeln/node/1272;"Was ist mit Lieferdiensten, Pflegediensten und Handwerkern? Alle diese Menschen werden an der ordnungsgemäßen Ausübung ihres Berufes gehindert. Natürlich zu unserem Nachteil, die Pakete landen auf der Venloer Straße. Der Handwerker fährt gleich zum nächsten Kunden und wir warten wochenlang auf einen neun Termin. Ob der Pflegebedürftige seinen Tabletten zur vorgeschriebenen Zeit erhält, ist dann auch eher unwahrscheinlich.
Weiterhin werden wir daran gehindert zu jeder Zeit auf unseren Tiefgaragenplatz zu fahren. Und das alles obwohl das Problem nicht von den Anwohnern verursacht wird? Denn es sind die Eltern, die genau die angesprochenen Probleme verursachen. Deshalb sollte den Verursachern das Leben schwer gemacht werden. Wie wäre es mit Kontrollen der Polizei und des Ordnungsamtes über einen längeren Zeitraum. Der positive Nebeneffekt, es spült Geld in die leeren Kassen. Danach könnten solche Kontrollen immer mal wieder sporadisch durchgeführt werden.";Gast;;"15.02.2023 - 12:00";Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Am Pistorhof, Ich bin Anwohner*in";2;;;0;10;3;0;0
1276;"Einrichtung Schulstrasse Am Pistorhof ";https://meinungfuer.koeln/node/1276;"Grundsätzlich begrüße ich alle Vorhaben, welche der Sicherheit sowie Ordnung auf Kölner Straßen zum Wohle kommen. Erst recht dann, wenn es hier um die kurzen der Stadt geht :-)
In diesem Projekt muss ich allerdings erwähnen, es ist teilweise echt nervig, wenn man Morgens um 05:30 Uhr von der Schicht kommt und sich eigentlich müde ins Bett legen will, hier aber darauf achten muss, dass zwischen 07:30 und 09:00 Uhr das Parken in unserer Straße nicht möglich ist. ( Wegen der Schule ) Ich habe hier schon zwei mal eine Knolle von 55 Euro zahlen müssen. Ich finde das hat wenig mit Lebensqualität, wie es die GAG in Ihren Grundsätzen wirbt, zu tun. Gar nicht Familienfreundlich. Wenn man sich überlegt, dass künftig zu gewissen Zeiten, dass Ein- und Ausfahren in die Straße in der man wohnt, nicht mehr möglich ist, finde ich das auch ziemlich frustrierend ...  Hmm na ja .... Herzlichst";Gast;;"16.02.2023 - 13:01";Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Am Pistorhof, Ich bin Anwohner*in";0;;;0;1;1;0;0
