﻿Beitrags-ID;Beitrags-Titel;URL;Beitrags-Inhalt;Autor*in;Benutzer*innen-Badge;"Geschrieben am";Typ;Dialog-ID;Dialog;Kategorie;"Anzahl Kommentare";Proposition;Klassifikation;"Bewertungen positiv (Thumbs up)";"Bewertungen positiv (Thumbs up/down)";"Bewertungen negativ (Thumbs up/down)";"Bewertungen positiv (Quorum)";"Bewertungen positiv (Budget)"
2102;"In anderen pädagogischen Feldern sind konzeptione...";https://meinungfuer.koeln/node/2102;"In anderen pädagogischen Feldern sind konzeptioneller Austausch und Supervison / Intervision Gang und Gäbe. Lehrer:innen sind jedoch in ihrem Austausch fast nur auf Organisation und Verwaltung / Dokumentation reduziert. Wir brauchen den inhaltlichen Austausch als festen Bestandteil der Arbeitszeit, der nicht zwischen Tür und Angel und außerhalb von Konferenzen stattfindet. ";Gast;;"10.05.2023 - 20:19";Meinung;127;"Zukunftsbild und Leitziele";;0;"Anmerkungen zum Zukunftsbild";Schulpersonal;0;0;0;0;0
2103;"Ein regelmäßiger moderierter Austausch ist auch ...";https://meinungfuer.koeln/node/2103;"Ein regelmäßiger moderierter Austausch ist auch hier notwendig und in die Arbwitszeit integriert dringend notwendig.";Gast;;"10.05.2023 - 21:53";Meinung;127;"Zukunftsbild und Leitziele";;0;"Anmerkungen zum Zukunftsbild";"Betriebe, Innungen und Kammern";0;0;0;0;0
2104;"Eine Präsenz von Lehrer:innen des BK in Infoveran...";https://meinungfuer.koeln/node/2104;"Eine Präsenz von Lehrer:innen des BK in Infoveranstaltungen und in Beratungen an zuliefernden Schulformen ist nötig - nicht in top, sondern integriert in die Anwesenheitszeiten in der Schule. ";Gast;;"10.05.2023 - 21:55";Meinung;127;"Zukunftsbild und Leitziele";;0;"Anmerkungen zum Zukunftsbild";"Schüler*innen anderer Schulformen";0;0;0;0;0
2115;"Bisher fühlt es sich leider nicht so an, dass die...";https://meinungfuer.koeln/node/2115;"Bisher fühlt es sich leider nicht so an, dass dieses Leitziel ansatzweise erreicht wird.
In meiner Erfahrung konnten die Talente/Potenziale der Berufsschüler*innen Berufskolleg nicht gefördert werden. Entweder weil die Lehrer zu überlastet sind/ihre Anzahl zu gering ist oder weil, im Versuch alle Lernfelder zu behandeln, die Inhalte auf ein gleichbleibendes Niveau gebracht werden, wodurch erfahrenere Berufsschüler*innen nicht gefördert und unerfahrenere Berufsschüler*innen überfordert werden.
Zwar haben sich Lehrer und Schulpersonal nahezu immer Zeit genommen, um Probleme oder Bitten zu behandeln, doch bekam ich nie das Gefühl, es besteht wirklich Freiraum um Talente/Potenziale zu entdecken und diese zu entwickeln.";Gast;;"11.05.2023 - 16:54";Meinung;127;"Zukunftsbild und Leitziele";;0;"Als Kölner Berufskolleglandschaft sind wir Orte für Talent- und Potenzialentwicklung.";Berufsschüler*innen;0;0;0;0;0
2124;"Ich finde, es besteht ein viel zu starker Fokus au...";https://meinungfuer.koeln/node/2124;"Ich finde, es besteht ein viel zu starker Fokus auf die Vorbereitung vom zukünftigen Berufsleben und Sozialisierung. 
Was, meiner Erfahrung nach, in jeder Schule viel zu kurz kommt sind Themen wie Ethik/Erziehung und das Vorbereiten auf den selbständigen Umgang mit Beziehungen. Es bringt nichts, Arbeitsmaschinen auszubilden, die im Alter von 22 Vater werden und aufgrund mangelnder Erfahrung die dazu gehörige Beziehung abbrechen, sodass das Kind darunter leidet. Wenn Kinder schon von Generatiom zu Generation weniger und weniger Authorität respektieren, dann kann man doch als Schule wenigstens die Eltern zum richtigen Erziehen belehren, sodass diese wenigstens ihre Aufmerksamkeit auf ihr Kind und dessen richtige Bahn setzen. Schule ist in dem Sinne viel sehr Arbeitsleben orientiert. Meinem Kind geht es nicht gut, wenn es in einem wohlhabenden Haus lebt und ich hyper-sozialisiert jeden 2. Tag Freunde bei mir Zuhause habe. Meinem Kind geht es gut, wenn es den Würde-Respektierenden Umgang mit sowohl Menschen als auch allen anderen Lebewesen wiederfährt, aber auch vorbildlich von mir, als Elternteil, vermittelt bekommt. Dafür brauche ich als zukünftiger Elternteil wenigstens ein Bisschen, wenn auch nur 3 Schulstunden pro Woche, Belehrung. Ethik kommt viel zu kurz.";Gast;;"12.05.2023 - 12:38";Meinung;127;"Zukunftsbild und Leitziele";;0;"Anmerkungen zum Zukunftsbild";Berufsschüler*innen;0;0;0;0;0
2127;"Wichtiges Ziel, aber da ist noch einiges zu tun - ...";https://meinungfuer.koeln/node/2127;"Wichtiges Ziel, aber da ist noch einiges zu tun - fachlich ist manches nicht mehr so ganz ""am Puls der Zeit"", methodisch werden bestenfalls die rudmentärsten digitalen Kompetenzen vermittelt und bei den ""Softskills"" - von angemessener Sprache bis hin zu Stressmanagement - geht auch noch was. ";Gast;;"12.05.2023 - 14:59";Meinung;127;"Zukunftsbild und Leitziele";;0;"Als Kölner Berufskolleglandschaft bieten wir eine Ausbildung am Puls der Zeit.";Wirtschaft;0;0;0;0;0
2128;"Ich finde es sollte viel mehr Zeit für Schüler u...";https://meinungfuer.koeln/node/2128;"Ich finde es sollte viel mehr Zeit für Schüler und Schülerinnen geben, es sollte mehr Zeit investiert werden in die Restaurierung sowie Behebung von Schäden in Klassenräumen und Gebäuden zudem sollte mehr acht auf die Bedürfnisse und Belangen der Schüler gegeben werden, diese sollten mehr ernst genommen werden. Die Lehrer sollten die Chance haben die Fächer zu unterrichten in denen sie spezialisiert sind damit Azubis die bestmögliche Ausbildung bekommen, allgemein sollte mehr Zeit und Geld in die Sauber- sowie Vollständigkeit der Unterrichtsräume und Toiletten gelegt werden, niemand lernt gerne an einem dreckigen Ort oder z.B von der Decke tropft (Monate lang) oder in Räumen in denen die Heizung diesen Winter Monate lang bei minus Temperaturen ausgefallen ist, dort sollte dringend mehr Zeit investiert werden denn das ist viel wichtiger als eine Instagram Seite der Schule oder Beiträge dort oder so ein Schaubild es gibt viel mehr in das viel mehr Zeit investiert werden sollte denn von einer Instagram Seite oder so einem Schaubild profitiert kein Schüler oder Azubi und genau diese sollten von den Aktionen der Schule profitieren können. ";Gast;;"12.05.2023 - 15:56";Meinung;127;"Zukunftsbild und Leitziele";;0;"Anmerkungen zum Zukunftsbild";Berufsschüler*innen;0;0;0;0;0
2130;"Man merkt einfach einen viel zu deutlichen Untersc...";https://meinungfuer.koeln/node/2130;"Man merkt einfach einen viel zu deutlichen Unterschied zwischen einem guten und einem nicht so guten Lehrer.

Meistens sind die wichtigsten  Fächer von den eben so genannten nicht so guten Lehrern besetzt und das verschlimmert die allgemein Situation ungemein ";Gast;;"12.05.2023 - 17:15";Meinung;127;"Zukunftsbild und Leitziele";;0;"Anmerkungen zum Zukunftsbild";Schulpersonal;0;0;0;0;0
2137;"Ich war auf einem Gymnasium und bin froh jetzt auf...";https://meinungfuer.koeln/node/2137;"Ich war auf einem Gymnasium und bin froh jetzt auf einem Berufskolleg zu sein. Auch wenn die Technik nicht immer funktioniert, machen die meisten Fächer Spaß";Gast;;"14.05.2023 - 08:20";Meinung;127;"Zukunftsbild und Leitziele";;0;"Anmerkungen zum Zukunftsbild";Berufsschüler*innen;0;0;0;0;0
2138;"Eine Brücke zu bauen ist ein technisch anspruchsv...";https://meinungfuer.koeln/node/2138;"Eine Brücke zu bauen ist ein technisch anspruchsvoller Prozess, dafür müssen Schulen, Betriebe und vor allem auch die Verwaltung der Stadt Köln Hand in Hand arbeiten. Hier ist noch viel Luft nach oben.";Gast;;"14.05.2023 - 08:21";Meinung;127;"Zukunftsbild und Leitziele";;0;"Als Kölner Berufskolleglandschaft sind wir Brückenbauer für die berufliche Zukunft.";Schulpersonal;0;0;0;0;0
2171;"Es braucht dringend eine große Verwaltungsebene i...";https://meinungfuer.koeln/node/2171;"Es braucht dringend eine große Verwaltungsebene in den Schulen, damit die meisten Orgatätigkeiten nicht von Lehrern gemacht werden müssen. zB Raumverwaltung, Zeugniserstellung, Schülerverwaltung, EDV-Betreuung, Beschaffung… hier braucht es kontinuierliche und zuverlässige Vorgehensweise. Wir brauchen nicht nur Geld, wir brauchen Hände und Köpfe, damit die Lehrer lehren und nicht verwalten…";Gast;;"15.05.2023 - 10:15";Meinung;127;"Zukunftsbild und Leitziele";;1;"Anmerkungen zum Zukunftsbild";Schulpersonal;0;0;0;0;0
2275;"Um Brücken bauen zu können, brauchen wir die nö...";https://meinungfuer.koeln/node/2275;"Um Brücken bauen zu können, brauchen wir die nötigen Ressourcen  Bei immer mehr Jugendlichen mit Entwicklungsrückständen wäre es wichtig, am BK auch Sek I Lehrer / Sonderpädagogen im Bereich AV einsetzen zu können, da es vor allem um die Entwicklung der Persönlichkeit hin zur Ausbildungsreife bedarf. Durch die Berufsschulpflicht werden schulmüde immer weiter im System gehalten und bekommen sogar u.U. noch einen Schulabschluss, das macht die Wertigkeit der Abschlüsse immer weiter kaputt. Lösung: mehr Praxismodule in Kooperation mit der Wirtschaft/Patenschaften, mehr Zeit zum Erlernen der deutschen Sprache vor Beginn einer dualen Ausbildung.";Gast;;"15.05.2023 - 15:36";Meinung;127;"Zukunftsbild und Leitziele";;0;"Als Kölner Berufskolleglandschaft sind wir Brückenbauer für die berufliche Zukunft.";Schulpersonal;0;0;0;0;0
2281;"Wir Kölner Berufskollege bieten den vielen Untern...";https://meinungfuer.koeln/node/2281;"Wir Kölner Berufskollege bieten den vielen Unternehmen in Köln wertvolle Unterstützung bei der Ausbildung ihrer Talente. ";Gast;;"15.05.2023 - 16:46";Meinung;127;"Zukunftsbild und Leitziele";;0;"Ein Leitziel fehlt?";"Betriebe, Innungen und Kammern";0;0;0;0;0
2283;"Wir sind ein Teil der beruflichen Bildung……..d...";https://meinungfuer.koeln/node/2283;"Wir sind ein Teil der beruflichen Bildung……..der insbesondere auch um die Kompetenzen zielt, welche im Beruf nicht direkt vermittelt werden. Daher bilden wir „übergeordnet“ eine Brücke zu den Menschen, welche sowohl fachliche Kompetenzen, als auch übergeordnete Kompetenzen hinsichtlich eines lebenslangen Bildungsbegriffs darstellt.";Gast;;"16.05.2023 - 10:24";Meinung;127;"Zukunftsbild und Leitziele";;0;"Als Kölner Berufskolleglandschaft sind wir Brückenbauer für die berufliche Zukunft.";Schulpersonal;0;0;0;0;0
2287;"Bildungsgerechtigkeit bedeutet, dass das Schulsyst...";https://meinungfuer.koeln/node/2287;"Bildungsgerechtigkeit bedeutet, dass das Schulsystem die Rechte unserer Schüler:innen anerkennen u. realisieren muss. Inklusion ist ein Menschenrecht. Psychische Erkrankungen müssen als Teil von Inklusion stärker Beachtung finden.
Die Zahl von (jungen) Menschen mit einer psychischen Erkrankung steigt immer weiter. Schule als Lernort gibt Halt; ist aber leider auch oft mit Stress verbunden. Man muss auch mit einem gewissen Maß an Stress umgehen lernen, aber es muss im Schulsystem ein Rahmen geschaffen werden, in dem Schüler:innen mit einer psychischen Erkrankung die Möglichkeit haben, die Ausbildung zu absolvieren, die sie gerne machen möchten. 
Mein Wunsch u. meine Forderung ist, dass strukturell eine Möglichkeit geschaffen wird, dass Schüler:innen eine Ausbildung auch in Teilzeit u. modularisiert machen können, z.B. in 3 statt 2 Jahren, sodass die Belastung insgesamt reduziert wird. Es gibt dazu bestimmt weitere Ideen.  
Es ist auch Aufgabe von Schule, vom Bildungssystem, Inklusion umzusetzen u. Menschen, die die schulischen/ fachlichen Voraussetzungen für eine Ausbildung erfüllen, genauso wie anderen die gleiche Chance auf Bildung u. dann Arbeit zu geben. Es ist doch viel besser, gute Fachkräfte auszubilden u. die Fähigkeiten u. Kompetenzen unserer Schüler:innen zu nutzen statt Potenzial zu verschenken. Menschen mit psychischer Krankheit sind Menschen u. haben als solche Platz in unserer Gesellschaft. Das beinhaltet dann auch, eine Ausbildung machen u. arbeiten zu können. ";Gast;;"17.05.2023 - 11:01";Meinung;127;"Zukunftsbild und Leitziele";;0;"Als Kölner Berufskolleglandschaft sind wir Chancengeber und leisten einen Beitrag zur Bildungsgerechtigkeit.";Schulpersonal;0;0;0;0;0
2292;"Das Leitbild passt überhaupt nicht zur Zielgruppe...";https://meinungfuer.koeln/node/2292;"Das Leitbild passt überhaupt nicht zur Zielgruppe an Berufskollegs. Hier hat man wahrscheinlich ein Bild aus der Grundschule recycelt. 
Auch die Visualisierungen der Möglichkeiten schrammen an der Realität vorbei. Wo versteckt sich die Bedeutung moderner Medien und Lernumgebungen? In der Dualen Ausbildung entscheiden nicht nur die Jugendlichen, sondern v.a. die Ausbildungsbetriebe. Die Experten für berufliche Bildung sitzen in den Berufskollegs, Ausbildungsbetrieben, Kammern, …, nicht in den Parteien.
Das wird niemals unser Leitbild.";Gast;;"18.05.2023 - 02:12";Meinung;127;"Zukunftsbild und Leitziele";;0;"Anmerkungen zum Zukunftsbild";"Keine Angabe";0;0;0;0;0
2293;"Das eigentliche Leitziel ist die Qualität von Unt...";https://meinungfuer.koeln/node/2293;"Das eigentliche Leitziel ist die Qualität von Unterricht, dem Kerngeschäft 
von Schule. Alle weiteren Leitziele müssen sich an ihrem konkreten Beitrag 
zum Kerngeschäft messen lassen. Zwar ist in der Schule das Abschreiben untersagt: Aber bei den Qualitätsmaßstäben und Maßnahmen könnten die Verfasser*innen der Leitziele tatsächlich von den Nationen abschreiben, die uns in Sachen Bildung schnell und weit davoneilen.";Gast;;"18.05.2023 - 02:13";Meinung;127;"Zukunftsbild und Leitziele";;0;"Ein Leitziel fehlt?";"Keine Angabe";0;0;0;0;0
2294;"Realität ist, dass viele dieser „Talente“ sel...";https://meinungfuer.koeln/node/2294;"Realität ist, dass viele dieser „Talente“ selten oder gar nicht zur Schule kommen. Wer bringt diese in die Schule? Darüber hinaus versuchen Stadt, Kammern und Bezirksregierung versuchen jährlich den Verbleib von über 3000 Schüler*innen zu klären.";Gast;;"18.05.2023 - 02:26";Meinung;127;"Zukunftsbild und Leitziele";;0;"Als Kölner Berufskolleglandschaft sind wir Orte für Talent- und Potenzialentwicklung.";"Keine Angabe";0;0;0;0;0
2295;"Das Leitziel wurde in Köln weder in der Vergangen...";https://meinungfuer.koeln/node/2295;"Das Leitziel wurde in Köln weder in der Vergangenheit noch in der Gegenwart erreicht. Der Puls der Zeit schlägt schneller als die Kölner Verwaltung. Deshalb ist dieses Leitziel auch als Idee für die Zukunft Quatsch.";Gast;;"18.05.2023 - 02:32";Meinung;127;"Zukunftsbild und Leitziele";;0;"Als Kölner Berufskolleglandschaft bieten wir eine Ausbildung am Puls der Zeit.";"Keine Angabe";0;0;0;0;0
2296;"Ich frage mich ernsthaft, welchen Mehrwert dieses ...";https://meinungfuer.koeln/node/2296;"Ich frage mich ernsthaft, welchen Mehrwert dieses Zukunftsbild hat. Wer braucht diese Darstellung? Ist nicht jedem, der beruflich mit Kölner Berufskollegs zu tun hat, klar, dass Ausbildungsbetriebe, Eltern, Politik, Verwaltung, etc. daran beteiligt sind, Menschen auf ihrem individuellen Weg zum Ziel zu unterstützen? Sinnvoll wäre es, ein Ist-Zustand-Bild zu erstellen. Dann müssten wir uns alle einmal damit auseinandersetzen, welche Hindernisse auf den Straßen liegen, wo eine Straße ins Nichts führt und wer dafür verantwortlich ist. ";Gast;;"18.05.2023 - 09:30";Meinung;127;"Zukunftsbild und Leitziele";;0;"Anmerkungen zum Zukunftsbild";Schulpersonal;0;0;0;0;0
2297;"Als Kölner Berufskolleglandschaft erstellen wir e...";https://meinungfuer.koeln/node/2297;"Als Kölner Berufskolleglandschaft erstellen wir ein Netz aus Schulen, Sprachschulen, Betrieben, Vereinen, Politik, Juristinnen und Juristen, Polizei und Zivilgesellschaft, um (der zunehmend ansteigenden Zahl an) geflüchteten Menschen eine ehrliche Chance zu geben, sich in Deutschland integrieren zu können.";Gast;;"18.05.2023 - 09:50";Meinung;127;"Zukunftsbild und Leitziele";;0;"Ein Leitziel fehlt?";Schulpersonal;0;0;0;0;0
2298;"Das Bild erinnert mich an meine Wimmel-Bücher aus...";https://meinungfuer.koeln/node/2298;"Das Bild erinnert mich an meine Wimmel-Bücher aus dem Kindergarten. Hier sollte ein Bild verwendet werden, welches die moderne Berufsausbildung deutlich macht.";Gast;;"19.05.2023 - 07:25";Meinung;127;"Zukunftsbild und Leitziele";;0;"Anmerkungen zum Zukunftsbild";"Betriebe, Innungen und Kammern";0;0;0;0;0
2300;"Diese Beteiligung ist viel zu umständlich. Beim A...";https://meinungfuer.koeln/node/2300;"Diese Beteiligung ist viel zu umständlich. Beim Ausfüllen verliert man die Übersicht. Zudem ist es viel zu aufwändig sich überall durchzuklicken. Ich kann verstehen, das kaum jemand Lust hat hier teilzunehmen.";Gast;;"19.05.2023 - 07:33";Meinung;127;"Zukunftsbild und Leitziele";;0;"Anmerkungen zum Zukunftsbild";Schulpersonal;0;0;0;0;0
2301;"Dies trifft zu, wir haben eine bestimmte Zwischens...";https://meinungfuer.koeln/node/2301;"Dies trifft zu, wir haben eine bestimmte Zwischenstellung, weder sind wir vollständig der Wirtschaft und dem Arbeitsplatz verpflichtet, noch sind wir so allgemein (bildend) unterwegs wie es die meisten anderen Schulen sind. Wir sind Mittler, bieten ein Spektrum, immer dem Beruflichen verpflichtet, aber manchmal auch Schonraum, Stätte zum Ausprobieren, zum Reifen und Nachreifen, Bindeglied zwischen Institutionen und zeitlich für den Abschnitt, in dem die Schüler*innen uns besuchen.

  Damit wir diese Aufgabe erfüllen können, müssen wir gegenwarts- und zukunftsfest aufgestellt sein - aber die Brücken sind zu großen Teilen wacklig, was die Substanz (baulich-räumlich und personell) betrifft. An der Ausstattung hat sich einiges getan, aber High-Tech an maroden Wänden ist nicht das Wahre. ";Gast;;"19.05.2023 - 14:40";Meinung;127;"Zukunftsbild und Leitziele";;0;"Als Kölner Berufskolleglandschaft sind wir Brückenbauer für die berufliche Zukunft.";Schulpersonal;0;0;0;0;0
2304;"Bildungsgerechtigkeit bedeutet auch, dass man übe...";https://meinungfuer.koeln/node/2304;"Bildungsgerechtigkeit bedeutet auch, dass man über Chancen und Möglichkeiten informiert wird. Mein Eindruck ist, dass Schüler*innen an Regelschulen, besonders an Gymnasien nicht die nötigen Informationen bekommen, was alternative Möglichkeiten zum Abitur sind. Hier würde ich mir bessere Aufklärungarbeit wünschen und eine größere Präsenz in der Schullandschaft Kölns.";Gast;;"20.05.2023 - 17:20";Meinung;127;"Zukunftsbild und Leitziele";;0;"Als Kölner Berufskolleglandschaft sind wir Chancengeber und leisten einen Beitrag zur Bildungsgerechtigkeit.";Berufsschüler*innen;0;0;0;0;0
2305;"Das System muss sich an die Themen der heutigen Ze...";https://meinungfuer.koeln/node/2305;"Das System muss sich an die Themen der heutigen Zeit anpassen und das darf nicht von Einzelpersonen, sprich motivierten Leher*innen abhängen, sondern sollte im Lehrplan verankert werden. Damit meine ich sowohl Themen wie Medienkompetenz, Umgang mit -ismen und Diskriminierungsformen, politische Entwicklungen und aber auch psychische Gesundheit. ";Gast;;"20.05.2023 - 17:25";Meinung;127;"Zukunftsbild und Leitziele";;0;"Als Kölner Berufskolleglandschaft bieten wir eine Ausbildung am Puls der Zeit.";Berufsschüler*innen;0;0;0;0;0
2306;"Um Brücken zu bauen, braucht man ein stabiles Fun...";https://meinungfuer.koeln/node/2306;"Um Brücken zu bauen, braucht man ein stabiles Fundament und das ist in vielen Fällen einfach nicht gegeben. Erfahrungen an anderen Schulen, Probleme in der Familie etc. erschweren den BK-Alltag enorm und werden aber kaum thematisiert. Wie kann man mit Krisen umgehen, was sind gesunde Coping-Strategien, wie entsteht eine angenehme Klassenatmosphäre? Das durfte ich am BK auf jeden Fall nicht lernen. All diese essentielle Inhalte werden oftmals einfach ausgespart und das finde ich nicht ok. Ich glaube, dass man mit emotionalem Bezug zu einem Thema deutlich mehr mitnehmen kann, als lediglich der Theorie. ";Gast;;"20.05.2023 - 17:31";Meinung;127;"Zukunftsbild und Leitziele";;0;"Als Kölner Berufskolleglandschaft sind wir Brückenbauer für die berufliche Zukunft.";Berufsschüler*innen;0;0;0;0;0
2307;"""Ungeahnte Bildungsmöglichkeiten"" sind glaub ich ...";https://meinungfuer.koeln/node/2307;"""Ungeahnte Bildungsmöglichkeiten"" sind glaub ich genau das Problem. Es ist nicht für alle, wenn nicht alle davon erfahren. ";Gast;;"20.05.2023 - 17:42";Meinung;127;"Zukunftsbild und Leitziele";;0;"Als Kölner Berufskolleglandschaft bieten wir ungeahnte Bildungsmöglichkeiten für alle.";Berufsschüler*innen;0;0;0;0;0
2309;"Wir brauchen Fächer, wie Gestaltung, Lebenskunde ...";https://meinungfuer.koeln/node/2309;"Wir brauchen Fächer, wie Gestaltung, Lebenskunde und Entfaltung,
Fächer, wie Medienkompetenz, 
Fächer, die emotionale Intelligenz Fördern und vermitteln,
Fordern Vielfalt,
die sich entwickeln
Kann, um dann,
Dinge zu lernen wie Grenzen setzen und Respekt,
Hier geht es nicht mehr um perfekt,
Es sollte um Emotionsbewältigung gehen,
Es sollte sich viel mehr darum drehen,
Wie man Gefühle erkennt und was sie uns sagen, 
Sodass man nicht mehr gehemmt ist, um Hilfe zu fragen. 
Psychische Gesundheit muss ein Thema werden,
Um zu verhindern, dass junge Menschen sterben.
Wie soll man lernen mit Krisen umzugehen,
Wenn die Schule versucht diese zu umgehen,
Dabei reicht es doch einmal sich umzusehen,
Um zu sagen, dass auch durch Schule Krisen entstehen.
Es braucht mehr Personal, mehr Erwachsene Personen,
Die sich für Schüler*innen einsetzen, man muss diese fair entlohnen. 
Man muss unbedingt mehr Stellen schaffen,
Um das Seil nicht weiter zu straffen.
Um Entlastung zu bewirken,
Ich bin mir ziemlich sicher, es wird sich auf die Welt auswirken.
Man muss Lehrpläne neu konzipieren
Und Ziele der Bildung nochmal neu definieren,
Was können Lebensbewältigungsstrategien sein,
Wie kann man Wissen und Gefühle vereinen.
Heutzutage geht es nicht mehr nur um Fotosynthese oder Analysen,
Wir sind in einer Situation, die so noch nie da gewesen ist.
Eine Krise reiht sich an die nächste,
Der Informationsfluss scheint unendlich
Aber lernen damit umzugehen, scheint zu umständlich
zu sein";Gast;;"20.05.2023 - 18:07";Meinung;127;"Zukunftsbild und Leitziele";;0;"Als Kölner Berufskolleglandschaft sind wir Chancengeber und leisten einen Beitrag zur Bildungsgerechtigkeit.";Berufsschüler*innen;0;0;0;0;0
