﻿Beitrags-ID;Beitrags-Titel;URL;Beitrags-Inhalt;Autor*in;Benutzer*innen-Badge;"Geschrieben am";Typ;Dialog-ID;Dialog;Kategorie;"Anzahl Kommentare";Bearbeitungsstatus;"Redaktionelle Hinweise";Breitengrad;Längengrad;Adresse;"Bewertungen positiv (Thumbs up)";"Bewertungen positiv (Thumbs up/down)";"Bewertungen negativ (Thumbs up/down)";"Bewertungen positiv (Quorum)";"Bewertungen positiv (Budget)"
1163;"Bewegungsparcours Fühlinger See";https://meinungfuer.koeln/node/1163;"Die Bezirksvertretung Köln-Chorweiler hat 2020 die Errichtung eines Bewegungsparcours am Fühlinger See beschlossen und dafür Mittel in Höhe von 75.000 Euro aus dem Stadtverschönerungsprogramm bereitgestellt.

Zum Projekt
";"Admin JS";;"26.01.2023 - 14:16";Kartenidee;74;"Übersicht der Projekte";Abgeschlossen;0;;;51.026786831281;6.9240303914168;;0;0;0;0;0
1164;"Sanierung der Bezirkssportanlage Everhardstraße";https://meinungfuer.koeln/node/1164;"Ziel der Beteiligung war die Bedarfsermittlung für ein verbessertes, generationenübergreifendes Sportangebot durch weitere offene Sportflächen für die Bevölkerung und Vereine. Dazu soll die Anzahl der Großspielfelder von drei auf zwei reduziert werden. Bei der Umgestaltung ist die qualitative Aufwertung der Gesamtanlage mit seinen Grün- und Spielflächen sowie den Wegeverbindungen geplant.

Zum Projekt
";"Admin JS";;"26.01.2023 - 14:26";Kartenidee;74;"Übersicht der Projekte";Abgeschlossen;0;;;50.9485689;6.927479;;0;0;0;0;0
1165;"Umgestaltung der Longericher Hauptstraße / Bereich Kita";https://meinungfuer.koeln/node/1165;"Auf Wunsch der Bezirksvertretung Nippes hat das Amt für Straßen und Verkehrsentwicklung verschiedene Varianten beziehungsweise Vorschläge zu der zukünftigen Lage der Bushaltestelle ""Dionysstraße"" planerisch untersucht und die damit verbundenen Auswirkungen auf den öffentlichen Straßenraum dargestellt.

Zum Projekt
";"Admin JS";;"26.01.2023 - 14:30";Kartenidee;74;"Übersicht der Projekte";Abgeschlossen;0;;;50.9969339;6.9058745;;0;0;0;0;0
1166;"Ein neuer Park in Porz Mitte";https://meinungfuer.koeln/node/1166;"Eine attraktive Parkanlage mit Angeboten für alle Generationen soll entstehen. Somit soll Aufenthaltsqualität durch einen gemeinsam genutzen Park geschaffen werden! 

Zum Projekt
";"Admin JS";;"26.01.2023 - 14:38";Kartenidee;74;"Übersicht der Projekte";Abgeschlossen;0;;;50.864074965612;7.0333044332304;;0;0;0;0;0
1167;"Nutzer*innenfeedback zur Innovationsplattform";https://meinungfuer.koeln/node/1167;"Seit Mitte April 2021 ist unsere neue Innovationsplattform online. Sie ist ein erster öffentlicher Prototyp einer Webseite, auf der Sie stets alle aktuellen Informationen zu unseren innovativen Projekten nachlesen können. In einer ersten Stufe finden Sie hier alle Projekte, die wir im Rahmen unserer Verwaltungsreform #wirfürdiestadt bearbeiten. 

Zum Projekt
";"Admin JS";;"26.01.2023 - 14:45";Kartenidee;74;"Übersicht der Projekte";Abgeschlossen;0;;;50.937793582914;6.9517815969956;;0;0;0;0;0
1168;"Verkehrliche Umgestaltung der Ehrenstraße";https://meinungfuer.koeln/node/1168;"Ein Teil der Ehrenstraße und der Breite Straße ist jetzt eine Straße nur für Fußgänger*innen und Radfahrer*innen. 
Autos dürfen dort nicht mehr fahren.
Außerdem gibt es jetzt Möglichkeiten zum Sitzen und Ausruhen auf der Ehrenstraße. 
Es soll aber noch weitergehen.

Zum Projekt 
";"Admin JS";;"26.01.2023 - 14:49";Kartenidee;74;"Übersicht der Projekte";Abgeschlossen;0;;;50.938479811617;6.9436593613524;;0;0;0;0;0
1169;"Fortschreibung des Städtebaulichen Masterplans Innenstadt, Qualifizierung des Interventionsraums Innerer Grüngürtel";https://meinungfuer.koeln/node/1169;"Der Innere Grüngürtel ist kostbares Erbe der historischen Stadtentwicklung und gehört zum bedeutsamsten städtebaulichen Inventar der Gesamtstadt. Deshalb gilt es auch, dieses grüne Erbe zu schützen und auszubauen, Lücken zu schließen, Schwachstellen aufzuwerten und eine zeitgemäße Nutzung der Landschaft zu ermöglichen.

Zum Projekt
";"Admin JS";;"26.01.2023 - 14:52";Kartenidee;74;"Übersicht der Projekte";Abgeschlossen;0;;;50.933212831429;6.9279333847516;;0;0;0;0;0
1170;"Umgestaltung der Neusser Straße";https://meinungfuer.koeln/node/1170;"Die Neusser Straße soll schöner werden.
Ganz besonders zwischen der Kempener Straße und dem Niehler Kirchweg.
Wir Kölner sollen uns dort wohlfühlen.
Und sicherer Rad fahren und gehen.
Außerdem soll es weniger Autos geben.

Zum Projekt
";"Admin JS";;"26.01.2023 - 15:00";Kartenidee;74;"Übersicht der Projekte";Laufend;0;;;50.970156997422;6.9524571632085;;0;0;0;0;0
1171;"Verkehrliche Umgestaltung eines Teilbereiches am Ehrenfeldgürtel";https://meinungfuer.koeln/node/1171;"Verkehrliche Umgestaltung der Haltestellen und des Straßenraumes zwischen der Subbelrather Straße und Nußbaumerstraße.

Zum Projekt
";"Admin JS";;"26.01.2023 - 15:18";Kartenidee;74;"Übersicht der Projekte";Abgeschlossen;0;;;50.9492587;6.9159318;;0;0;0;0;0
1172;"Neugestaltung des Platzes an der Piccoloministraße";https://meinungfuer.koeln/node/1172;"Der Platz an der Piccoloministraße soll schöner werden. 
Die Menschen sollen sich dort wohlfühlen.
Gemeinsam haben wir schon viel erreicht.
Wir haben Sitzgelegenheiten und Spielmöglichkeiten gebaut. 
Und wir haben Laternen aufgestellt.

Zum Projekt
";"Admin JS";;"26.01.2023 - 15:23";Kartenidee;74;"Übersicht der Projekte";Abgeschlossen;0;;;50.9716795;7.0395096;;0;0;0;0;0
1173;"Astrid-Lindgren-Allee in Köln-Brück";https://meinungfuer.koeln/node/1173;"Das derzeit größtenteils brach liegende Gelände soll einer Wohnnutzung mit Doppel-, Reihen- und Mehrfamilienhäusern sowie öffentlichen Freiflächen zugeführt werden.

Zum Projekt
";"Admin JS";;"26.01.2023 - 15:25";Kartenidee;74;"Übersicht der Projekte";Abgeschlossen;0;;;50.940109141662;7.070591991777;;0;0;0;0;0
1175;"Klimafittes Düx – iResilience Köln-Deutz";https://meinungfuer.koeln/node/1175;"In den letzten anderthalb Jahren wurden von Ihnen viele Ideen genannt, wie wir Deutz an die Folgen des Klimawandels anpassen können. Wir haben alle Ideen zusammen getragen und grafisch dargestellt.

Zum Projekthttps://meinungfuer.koeln/archiv/dialoge/klimafittes-duex-iresilience-koeln-deutz.html#uip-1
";"Admin JS";;"30.01.2023 - 13:42";Kartenidee;74;"Übersicht der Projekte";Abgeschlossen;0;;;50.936826760759;6.972756306024;;0;0;0;0;0
1176;"Umgestaltung Naumannplatz";https://meinungfuer.koeln/node/1176;"Der Naumannplatz soll zu einem Quartiersplatz mit Aufenthaltsqualität umgestaltet und zu einem Treffpunkt und Verweilort für die Anwohner*innen der denkmalgeschützen Naumannsiedlung und Riehler Bürger*innen werden.

Zum Projekthttps://meinungfuer.koeln/archiv/dialoge/umgestaltung-naumannplatz.html#uip-1
";"Admin JS";;"30.01.2023 - 13:52";Kartenidee;74;"Übersicht der Projekte";Abgeschlossen;0;;;50.967342947698;6.9768869921183;;0;0;0;0;0
1177;"GrünZug Nippes";https://meinungfuer.koeln/node/1177;"Nippes soll einen neuen Park erhalten.
Der neue Park soll zwischen der Merheimer Straße und der Amsterdamer Straße entstehen.
Der Park soll „GrünZug Nippes“ heißen.

Zum Projekthttps://meinungfuer.koeln/archiv/dialoge/gruenzug-nippes.html#uip-1
";"Admin JS";;"30.01.2023 - 14:43";Kartenidee;74;"Übersicht der Projekte";Abgeschlossen;0;;;50.970123216323;6.9467068575394;;0;0;0;0;0
1178;"Bewegungsparcours im Buschpark Bocklemünd-Mengenich";https://meinungfuer.koeln/node/1178;"Die Menschen in Bocklemünd-Mengenich sollen sich draußen an Geräten bewegen können. Dazu baut die Verwaltung Sportgeräte im Buschpark auf. Die Verwaltung hat ein paar Geräte vorgeschlagen. Sie hat dazu die Menschen vom 10. bis 23. Januar 2022 gefragt.

Zum Projekt
";"Admin JS";;"30.01.2023 - 14:47";Kartenidee;74;"Übersicht der Projekte";Abgeschlossen;0;;;50.975007708082;6.8632799276994;;0;0;0;0;0
1179;"StadtBahn Süd";https://meinungfuer.koeln/node/1179;"Die Stadt-Bahn soll in Zukunft nach Rondorf und Meschenich fahren.
Mit der Stadt-Bahn fahren die Menschen dann schnell in die Stadt.
Die Menschen fahren dann seltener mit dem Auto.
Das ist gut für die Umwelt.

Zum Projekt
";"Admin JS";;"30.01.2023 - 14:55";Kartenidee;74;"Übersicht der Projekte";Laufend;0;;;50.93772259316;6.9510732987997;;1;0;0;0;0
1180;"Zero Waste City";https://meinungfuer.koeln/node/1180;"In Köln soll es weniger Müll geben.
Das nennt sich Zero Waste.
Das hat der Rat der Stadt Köln entschieden.
Wie das gehen soll, erarbeitet die Verwaltung in diesem Jahr.

Zum Projekt
";"Admin JS";;"30.01.2023 - 15:01";Kartenidee;74;"Übersicht der Projekte";Laufend;0;;;50.937803724299;6.9509015901461;;0;0;0;0;0
1181;"Deine Stadt - Deine Vision";https://meinungfuer.koeln/node/1181;"Die Vision soll den Weg, den wir gemeinsam in die Zukunft gehen wollen, beschreiben. Das Visionsmotto entwickeln die Kölnerinnen und Kölnern, Politikerinnen und Politikern und die Verwaltungsmitarbeitenden zusammen. 

Zum Projekt
";"Admin JS";;"30.01.2023 - 15:11";Kartenidee;74;"Übersicht der Projekte";Abgeschlossen;0;;;50.937725973627;6.9505045138847;;0;0;0;0;0
1182;Kleingartenordnung;https://meinungfuer.koeln/node/1182;"In Köln gibt es viele städtische Kleingärten.
Man kann sie pachten und sich dort erholen und Obst und Gemüse anbauen.

Zum Projekt
";"Admin JS";;"30.01.2023 - 15:17";Kartenidee;74;"Übersicht der Projekte";Abgeschlossen;0;;;50.9382702256;6.9509337855186;;0;0;0;0;0
1183;"Bewegungsparcours am Hitdorfer Fährweg";https://meinungfuer.koeln/node/1183;"Alle Menschen in Merkenich-Langel sollen sich draußen an Geräten bewegen können. Dazu baut die Verwaltung Sportgeräte am Hitdorfer Fährweg auf.

Zum Projekt
";"Admin JS";;"30.01.2023 - 15:21";Kartenidee;74;"Übersicht der Projekte";Abgeschlossen;0;;;51.05155203401;6.9114942473178;;0;0;0;0;0
1184;"Rheinboulevard Porz";https://meinungfuer.koeln/node/1184;"Das Rheinufer in Porz soll noch attraktiver werden! Es gibt viele Möglichkeiten, den jetzt schon reizvollen Bereich des Rheinufers für alle Porzer Bürger*innen und Besucher*innen noch attraktiver zu gestalten. Aus diesem Raum kann in Bezug auf Gestaltung und Nutzungsmöglichkeiten noch mehr werden.

Zum Projekt
";"Admin JS";;"30.01.2023 - 15:26";Kartenidee;74;"Übersicht der Projekte";Laufend;1;;;50.893884332064;7.0460096163318;;0;0;0;0;0
1185;"Neue Fahrradstraßen in Kalk";https://meinungfuer.koeln/node/1185;"Wir möchten, dass Sie in Kalk besser mit dem Fahrrad fahren können. Deshalb sollen hier neue Fahrradstraßen entstehen.

Zum Projekt
";"Admin JS";;"30.01.2023 - 15:31";Kartenidee;74;"Übersicht der Projekte";Abgeschlossen;0;;;50.9406599;7.0106393;;0;0;0;0;0
1186;"Drei neue Haltestellen für Kalk!";https://meinungfuer.koeln/node/1186;"Drei Bushaltestellen der Linie 157 in Kalk werden umgebaut: Merheim, Europaring und Straßburger Platz.

Zum Projekt
";"Admin JS";;"30.01.2023 - 15:33";Kartenidee;74;"Übersicht der Projekte";Abgeschlossen;0;;;50.93809444305;6.998804770564;;0;0;0;0;0
1187;"Digitale Bürger*innensprechstunde der Oberbürgermeisterin";https://meinungfuer.koeln/node/1187;"Mit regelmäßigen Sprechstunden ermöglicht die Kölner Oberbürgermeisterin einen unkomplizierten, direkten Austausch mit ihr. Diese finden in Ergänzung zum Dialog mit den Bürger*innen bei den Stadtgesprächen statt und werden coronabedingt derzeit online als moderierte Live-Chats durchgeführt.

Zum Projekt
";"Admin JS";;"30.01.2023 - 15:39";Kartenidee;74;"Übersicht der Projekte";Abgeschlossen;0;;;50.9382821;6.9595988;;0;0;0;0;0
1188;"GRÜNGÜRTEL Parkstadt Süd";https://meinungfuer.koeln/node/1188;"Der Innere Grüngürtel soll vollendet werden.
Er reicht von der Rudolf-Amelunxen Straße in Rodenkirchen bis Rhein.
Wir Kölner sollen uns dort wohlfühlen.
Und die Ruhe genießen können.

Zum Projekt
";"Admin JS";;"30.01.2023 - 15:51";Kartenidee;74;"Übersicht der Projekte";Laufend;0;;;50.948505032731;6.9325661422858;;0;0;0;0;0
1189;"Köln-Kreuzfeld - ein neuer Stadtteil für Köln";https://meinungfuer.koeln/node/1189;"Im neuen Stadtteil ""Köln-Kreuzfeld"" im Stadtbezirk Chorweiler sollen auf einer Fläche von circa 80 Hektar mindestens 3.000 Wohneinheiten sowie neue Arbeitsplätze entstehen. Ziel ist es, mehrfach nutzbare Freiräume, Sozial-, Kultur- und Bildungseinrichtungen zu entwickeln sowie unterschiedliche Möglichkeiten des Arbeitens. Auch die Infrastruktur und der Klimaschutz sollen dabei berücksichtigt werden

Zum Projekt
";"Admin JS";;"30.01.2023 - 16:01";Kartenidee;74;"Übersicht der Projekte";Abgeschlossen;0;;;51.035889;6.8731538587714;;0;0;0;0;0
1190;"Postkoloniales Erbe der Stadt Köln";https://meinungfuer.koeln/node/1190;"In der Stadt Köln gibt es Orte, die an den deutschen Kolonialismus erinnern. Zum Beispiel Denkmäler und Straßennamen.
Es ist wichtig, über den Umgang mit dem Kolonialismus zu sprechen.
Die Stadt Köln möchte sich deshalb mit dem Thema beschäftigen.

Zum Projekt
";"Admin JS";;"30.01.2023 - 16:13";Kartenidee;74;"Übersicht der Projekte";Abgeschlossen;0;;;50.9375535695;6.951191348499;;0;0;0;0;0
1192;"Quartiersplatz Am Salzmagazin";https://meinungfuer.koeln/node/1192;"Auf dem städtischen Grundstück Am Salzmagazin/Ecke Eintrachtstraße am westlichen Rand des Eigelsteins soll angrenzend an die Bahntrasse ein Quartiersplatz für das Eigelstein- und das Ursulaviertel entstehen.

Zum Projekt
";"Admin JS";;"30.01.2023 - 16:16";Kartenidee;74;"Übersicht der Projekte";Abgeschlossen;0;;;50.945567995292;6.9552311704232;;0;0;0;0;0
1194;"Fortschreibung des Integrierten Stadtentwicklungskonzeptes Porz Mitte";https://meinungfuer.koeln/node/1194;"Das Integrierte Stadtentwicklungskonzept Porz Mitte ist Voraussetzung für die Einwerbung von Fördermitteln beim Ministerium für Heimat, Kommunales, Bau und Gleichstellung des Landes Nordrhein-Westfalen (MHKBG NRW). Es analysiert und zeigt auf, wie die Porzer Mitte als Einkaufs-, Arbeits- und Wohnstandort stabilisiert, revitalisiert und weiterentwickelt werden kann. 

Zum Projekt
";"Admin JS";;"31.01.2023 - 11:03";Kartenidee;74;"Übersicht der Projekte";Abgeschlossen;0;;;50.884943862825;7.0594025721927;;0;0;0;0;0
1195;"Otto-Langen-Quartier in Mülheim";https://meinungfuer.koeln/node/1195;"Das nahezu vollständig überbaute Gebiet liegt direkt am Mülheimer Hafen und ist Teil der ehemaligen Produktionsstätten des Motorenherstellers Deutz AG. Als Baustein einer städtebaulichen Gesamtentwicklung im Mülheimer Süden soll hier ein neues gemischt genutztes Quartier mit Wohnen, sozialen, kulturellen und gewerblichen Nutzungen entstehen. 

Zum Projekt
";"Admin JS";;"31.01.2023 - 11:26";Kartenidee;74;"Übersicht der Projekte";Abgeschlossen;0;;;50.953317452391;6.9830476768218;;0;0;0;0;0
1266;"Hey Köln! Kinder und Jugendliche checken ihr Veedel";https://meinungfuer.koeln/node/1266;"So unterschiedlich wie die Veedel, so unterschiedlich können auch Eure Leben und Eure Erfahrungen sein. Wir möchten mit Euch gemeinsam schauen, was gut und nicht so gut für junge Menschen in Köln ist. Damit das in unserer großen Stadt klappt, wollen wir in eure Stadtbezirke kommen und mit euch die Veedel checken.

Zum Projekt
";"Admin JS";;"15.02.2023 - 09:15";Kartenidee;74;"Übersicht der Projekte";Laufend;0;;;50.938121486563;6.9508908583553;;0;0;0;0;0
1267;"Verkehrsversuch Venloer Straße- Umwandlung der Kurzzeitparkplätze";https://meinungfuer.koeln/node/1267;"Als erste Stufe wird ein verkehrsberuhigter Geschäftsbereich mit einer Höchstgeschwindigkeit von 20 km/h eingerichtet. Für eine erfolgreiche Verkehrsberuhigung und zur Erhöhung der Aufenthaltsqualität, wandeln wir zusätzlich rund 60 Kurzzeitparkplätze in diesem Abschnitt um. Als zweite Stufe wird zu einem späteren Zeitpunkt in 2023 eine Einbahnstraße eingerichtet.

Zum Projekt
";"Admin JS";;"15.02.2023 - 10:52";Kartenidee;74;"Übersicht der Projekte";Abgeschlossen;0;;;50.949627073994;6.9176640460656;;0;0;0;0;0
1268;"Ausbau der Ost-West-Achse Planungen für Weiden West bis Universitätsstraße";https://meinungfuer.koeln/node/1268;"Insgesamt erreichten uns etwa 800 Anmerkungen - auf meinungfuer.koeln, im direkten Austausch während der Fachgespräche sowie durch die Stellungnahmen einzelner Bürgerinitiativen und Bürger*innen. Wir freuen uns über Ihr Interesse und haben alle Kommentare und Hinweise gesichtet.

Zum Projekt
";"Admin JS";;"15.02.2023 - 11:02";Kartenidee;74;"Übersicht der Projekte";Abgeschlossen;0;;;50.925541175153;6.9300342817603;;0;0;0;0;0
1269;"Neubau von zwei Stadtbahnhaltestellen im Bezirk Nippes";https://meinungfuer.koeln/node/1269;"Es ist geplant, die Stadtbahnlinie 13 auf dem linksrheinischen Gürtel mit zwei zusätzlichen Stadtbahnhaltestellen zu ergänzen. Es sollen jeweils zwei Seitenbahnsteige pro Stadtbahnhaltestelle in Hochlage der Linie 13 errichtet werden. Hierbei soll sichergestellt werden, dass die Stadtbahnlinie 13 sowohl von der Niehler Straße als auch von der Boltensternstraße barrierefrei erreicht werden kann.

Zum Projekt
";"Admin JS";;"15.02.2023 - 11:10";Kartenidee;74;"Übersicht der Projekte";Abgeschlossen;0;;;50.972697265634;6.9597669003654;;0;0;0;0;0
1270;"KVB-Lastenrad Pilotversuch ";https://meinungfuer.koeln/node/1270;"Die Stadt Köln unterstützt bereits sehr erfolgreich die Anschaffung von Lastenrädern für private Haushalte mit einem Förderprogramm. Aber nicht jeder Haushalt ist in der Lage ein Lastenrad zu kaufen oder hat ausreichend Platz ein Lastenrad abzustellen. Deshalb soll diese Lücke durch ein öffentliches Lastenradangebot analog zum KVB Rad geschlossen werden.

Zum Projekt
";"Admin JS";;"15.02.2023 - 11:21";Kartenidee;74;"Übersicht der Projekte";Laufend;0;;;50.938121486563;6.9520337940806;;0;0;0;0;0
1271;"UEFA EURO 2024";https://meinungfuer.koeln/node/1271;"Vereint im Herzen Europas."" findet die UEFA EURO 2024 in Deutschland statt. In Köln werden insgesamt fünf Partien ausgetragen, darunter vier Vorrundenspiele sowie ein Achtelfinale. Doch auch über diese fünf Spiele hinaus will sich Köln im Sommer 2024 den Fans aus aller Welt präsentieren und ein buntes Fußballfest feiern.

Zum Projekt
";"Admin JS";;"15.02.2023 - 11:28";Kartenidee;74;"Übersicht der Projekte";Laufend;0;;;50.937969366601;6.9506923202246;;0;0;0;0;0
1273;"Erneuerung der Straßenleuchten in der Amsterdamer Straße in Niehl";https://meinungfuer.koeln/node/1273;"Durch diese Erneuerungsmaßnahme wird sich die Ausleuchtung der Straße erheblich verbessern. Bei den zur Verwendung vorgesehenen Leuchten handelt es sich um die Standardleuchte aus dem Leuchtenkatalog für die Stadt Köln für Straßentypen entsprechend der Amsterdamer Straße .

Zum Projekt
";"Admin JS";;"15.02.2023 - 11:59";Kartenidee;74;"Übersicht der Projekte";Abgeschlossen;0;;;50.979911950535;6.9682186229667;;0;0;0;0;0
1274;"Erweiterung des Rheinboulevards Deutz";https://meinungfuer.koeln/node/1274;"Der Rheinboulevard soll Richtung Norden erweitert werden, um Besucher*innen zum Verweilen einzuladen und das aktuell triste Erscheinungsbild und die mangelhaften Wegedecken zu beseitigen. Eine Fortsetzung der Treppenanlage und des Standards des zentralen Abschnittes ist dabei jedoch weder gewünscht noch finanziell realisierbar. Das Areal soll vor allem als Flaniermeile ausgebaut werden und den ""Lückenschluss"" zwischen Rheinpark und dem heutigen Ausbauabschnitt des Rheinboulevards herstellen.

Zum Projekt
";"Admin JS";;"15.02.2023 - 14:57";Kartenidee;74;"Übersicht der Projekte";Laufend;0;;;50.95066797962;6.9740441179709;;0;0;0;0;0
1275;"SportPark in Weidenpech";https://meinungfuer.koeln/node/1275;"Die Bezirksvertretung Nippes hat am 3. September 2020 die Verwaltung beauftragt, eine Neukonzeption der Bezirkssportanlage zu erarbeiten. Hierbei sollen Teilflächen nach und nach umgewandelt werden.

Zum Projekt
";"Admin JS";;"16.02.2023 - 08:36";Kartenidee;74;"Übersicht der Projekte";Abgeschlossen;0;;;50.98851676592;6.9358068090657;;0;0;0;0;0
