﻿Beitrags-ID;Beitrags-Titel;URL;Beitrags-Inhalt;Autor*in;Benutzer*innen-Badge;"Geschrieben am";Typ;Dialog-ID;Dialog;Kategorie;"Anzahl Kommentare";Bearbeitungsstatus;"Redaktionelle Hinweise";Breitengrad;Längengrad;Adresse;"Bewertungen positiv (Thumbs up)";"Bewertungen positiv (Thumbs up/down)";"Bewertungen negativ (Thumbs up/down)";"Bewertungen positiv (Quorum)";"Bewertungen positiv (Budget)"
146;"Fußgängerüberweg am Kalkweg";https://meinungfuer.koeln/node/146;"

Ihr habt gesagt, dass Ihr euch einen Fußgängerüberweg an dieser Stelle wünscht.

Die Stadt antwortet: Da an dieser Stelle weder Gehwege noch Beleuchtung vorhanden sind, kann laut einer Richtlinie kein Fußgängerüberweg gebaut werden.


";"Admin LF";;"08.07.2022 - 15:15";Kartenidee;15;"Hey Mülheim | 100-Tage-Challenge";"Das klappt leider nicht";0;;;50.990168237092;7.0556516636862;;0;0;0;0;0
148;"Beleuchtung an der Bushaltestelle";https://meinungfuer.koeln/node/148;"

Ihr habt gesagt, dass die Beleuchtung an der Bushaltestelle verbessert werden soll. 

Antwort der Stadt: die Laternen an der Haltestelle werden zeitnah geprüft. 


";"Admin LF";;"11.07.2022 - 14:23";Kartenidee;15;"Hey Mülheim | 100-Tage-Challenge";"In Prüfung";0;;;50.994005425307;7.0409095291689;;0;0;0;0;0
149;"Dünnwalder Mauspfad";https://meinungfuer.koeln/node/149;"

Ihr habt gesagt, dass Ihr euch einen Fußgängerüberweg wünscht und das Tempo reduziert werden soll. 

Die Stadt antwortet: Da an dieser Stelle weder Gehwege noch Beleuchtung vorhanden sind, kann laut einer Richtlinie kein Fußgängerüberweg gebaut werden. Hier passieren auch nicht viele Unfälle. Daher sieht die Stadt keine Begründung hier weniger als 50 km/h zuzulassen. 


";"Admin LF";;"11.07.2022 - 14:26";Kartenidee;15;"Hey Mülheim | 100-Tage-Challenge";"Das klappt leider nicht";0;;;50.987432677688;7.0487880689325;;0;0;0;0;0
150;"Beleuchtung in Parks und Grünflächen";https://meinungfuer.koeln/node/150;"

Ihr habt gesagt, dass viele Parks zu dunkel sind und ihr euch mehr Lampen wünscht. 

Antwort der Stadt: Grundsätzlich sollen Park- und Grünanlagen nicht mehr beleuchtet werden. Das hat die Stadt 2004 beschlossen, damit die Tiere und Pflanzen natürlich leben können. Es hat also Klima-, Natur- und Tierschutzgründe, warum wir keine Lichter mehr aufstellen. Das machen wir aber nur nicht, wenn es in der Nähe beleuchtete Wege gibt.  


";"Admin LF";;"11.07.2022 - 14:37";Kartenidee;15;"Hey Mülheim | 100-Tage-Challenge";"Das klappt leider nicht";0;;;50.958301481428;7.0052719098749;;1;0;0;0;0
151;"Verbesserung der Beleuchtung unter der Zoobrücke";https://meinungfuer.koeln/node/151;"

Ihr habt gesagt, dass es am Rheinufer und vor allem unter der Zoobrücke sehr dunkel ist und ihr euch mehr Beleuchtung wünscht. 

Antwort der Stadt: Am 02.11.2022 hat ein Ortstermin stattgefunden, bei dem auch einige von euch dabei waren. Es wurde entschieden, dass zur besseren Ausleuchtung des Fußweges unter der Zoobrücke  ein 8-Meter-Mast montiert wird. Der Mast wurde nun bereits installiert. 


";"Admin LF";;"11.07.2022 - 14:43";Kartenidee;15;"Hey Mülheim | 100-Tage-Challenge";"Erfolgreich Umgesetzt";0;;;50.950490851571;6.9822192192078;;1;0;0;0;0
152;"Wunsch nach mehr Lampen";https://meinungfuer.koeln/node/152;"

Ihr habt gesagt, dass ihr euch bei der Unterführung an der Sonderburger Straße mehr Beleuchtung wünscht. 

Die Stadt antwortet: In der Sonderburger Straße (ab der Unterführung) und in der Graf-Adolf-Straße wird die RheinEnergie einen Leuchtenwechsel auf LED-Technik vornehmen. Wir haben zu dieser Maßnahme entscheiden, da sie schneller umsetzbar ist, als eine Sanierung und die Beleuchtungssituation schneller verbessern wird. Die Veränderung wird voraussichtlich ab Juni 2023 umgesetzt. 
";"Admin LF";;"11.07.2022 - 14:48";Kartenidee;15;"Hey Mülheim | 100-Tage-Challenge";"In Prüfung";0;;;50.955560327594;7.0106434826448;;0;0;0;0;0
349;"Öffentliche Toiletten";https://meinungfuer.koeln/node/349;"

Ihr habt gesagt, dass Ihr Euch hier öffentliche Toiletten wünscht.

Die Stadt antwortet: Am Wiener Platz gibt es derzeit einen Toilettenwagen (am Zoch Biergarten). Der Wiener Platz bekommt eine feste Toiletten-Anlage. Der Standort soll vor dem Gebäude Wiener Platz 4 unmittelbar neben der Einmündung der Frankfurter Straße sein. Das beschloss die Bezirksvertretung Mülheim auf Vorschlag der Stadtverwaltung einstimmig. Die Installation ist für 2023 geplant.


";"Admin LF";;"25.07.2022 - 14:05";Kartenidee;15;"Hey Mülheim | 100-Tage-Challenge";"In Prüfung";0;;;50.961643425512;7.0042774254413;;0;0;0;0;0
350;"Händewaschen im Dixi-Klo";https://meinungfuer.koeln/node/350;"

Ihr habt gesagt, dass Ihr Euch die Hände waschen möchtet, wenn Ihr das Dixi-Klo benutzt habt.

Die Stadt antwortet: Um sich dort die Hände waschen zu können, braucht es eine Wasserleitung. Diese gibt es dort leider nicht. Stattdessen bieten wir Euch dort Spender mit Desinfektionsmittel an.


";"Admin LF";;"25.07.2022 - 14:18";Kartenidee;15;"Hey Mülheim | 100-Tage-Challenge";"Das klappt leider nicht";0;;;50.958369262994;6.9925617359125;;0;0;0;0;0
351;"Öffentliche Toiletten";https://meinungfuer.koeln/node/351;"

Ihr habt gesagt, dass am Rheinufer Richtung Stammheim Dixi-Klos fehlen.

Die Stadt antwortet: Wir haben uns den Ort angesehen und geprüft, was möglich wäre. Es kommen mehrere Standorte in Frage. Aktuell wird geprüft, welcher Standort der Beste wäre. Aktuell haben wir nicht genügend Geld alle Bedarfe zu erfüllen, wo öffentliche Toiletten angeboten werden können. Daher gibt es eine Liste, die nach Wichtigkeit und nach Abstimmung mit der Bezirksvertretung des jeweiligen Stadtbezirks abgearbeitet wird. Wir halten Euch weiterhin auf dem Laufenden!


";"Admin LF";;"25.07.2022 - 14:25";Kartenidee;15;"Hey Mülheim | 100-Tage-Challenge";"In Prüfung";0;;;50.977301179598;6.9996747577266;;0;0;0;0;0
352;"Toiletten auf dem Spielplatz Münzstr.";https://meinungfuer.koeln/node/352;"

Ihr habt gesagt, Ihr wünscht Euch Toiletten auf diesem Spielplatz.

Die Stadt antwortet: Der Spielplatz liegt in räumlicher Nähe zum Wiener Platz. Daher besteht die Gefahr des Missbrauchs durch die dortige Drogenszene. Dies ist beispielsweise der Grund, weswegen es auch im Mülheimer Stadtgarten seit April 2020 keine Mobiltoilette mehr gibt. Hier wurde das Reinigungsteam angepöbelt und bedroht. Zusätzlich bedeuten die Hinterlassenschaften und die Gewaltbereitschaft der Drogenabhängigen auch, dass eine Gefährdung Dritter nicht ausgeschlossen werden kann. Daher ist der Standort für eine öffentliche Mobiltoilette nicht geeignet.


";"Admin LF";;"25.07.2022 - 14:32";Kartenidee;15;"Hey Mülheim | 100-Tage-Challenge";"Das klappt leider nicht";0;;;50.964819346546;6.9988861927084;;0;0;0;0;0
376;"ungesicherter Strommast";https://meinungfuer.koeln/node/376;"

Ihr sagt, dass der Strommast an dem Spielplatz nicht ausreichend gesichert ist und eine Gefahr für die Kinder darstellt.

Die Stadt antwortet: Danke für Euren wichtigen Beitrag! Wir sind hier direkt tätig geworden und haben Euren Beitrag an unsere städtischen Kolleg*innen aus dem Bereich Spielplatzangelegenheiten weitergeleitet. Unsere Kolleg*innen haben recherchiert und herausgefunden welches Unternehmen den Strommast betreibt und haben dort nachgefragt. Seitens des Unternehmens wurde eine Fachfirma beauftragt sich den Strommast und seine Sicherung anzuschauen. Die Fachfirma hat Euch zugestimmt und entschieden, dass der Strommast weiter gesichert werden muss, daher wird er bald mit einem Stabgitterzaun mit 2 Meter Höhe umgeben. 

Ganz herzlichen Dank nochmal an Euch! Ihr habt mit Eurem Beitrag Mülheim ein Stück sicherer für Kinder und Jugendliche 

gemacht! Das ist richtig klasse!


";"Admin LF";;"08.08.2022 - 09:40";Kartenidee;15;"Hey Mülheim | 100-Tage-Challenge";"In Prüfung";0;;;50.981654353726;7.0278418063307;;0;0;0;0;0
377;"Ampel vor der Schule";https://meinungfuer.koeln/node/377;"

Ihr habt gesagt, dass das im oberen Feld ein Signal „Bitte warten“ wie an anderen Ampeln installiert werden soll, damit ihr wisst, ob die Ampel reagiert hat. 

Die Stadt antwortet: Das Amt für Verkehrsmanagement ist hier schon tätig geworden und das Signal ist installiert.
";"Admin LF";;"08.08.2022 - 10:15";Kartenidee;15;"Hey Mülheim | 100-Tage-Challenge";"Erfolgreich Umgesetzt";0;;;50.966782983735;7.0007050038085;;0;0;0;0;0
378;"Zebrastreifen in Regenbogenfarben";https://meinungfuer.koeln/node/378;"

Ihr habt gesagt, dass Ihr Euch Zebrastreifen in den Regenbogenfarben wünscht.

Die Stadt antwortet: Ein Zebrastreifen ist – auch wenn er „nur“ auf der Straße markiert ist – ein Verkehrszeichen. Hier ist er zudem noch ein sehr wichtiges Verkehrszeichen, denn eigentlich müssen die zu Fuß Gehenden, wenn sie die Straße überqueren möchten,  ja die Autos, LKW oder auch Radfahrer durchfahren lassen und warten. Aber mit dem Zebrastreifen ändert sich das und hier müssen ja Auto-, LKW- oder Radfahrer*innen warten und die Fußgänger*innen zuerst die Straße überqueren lassen.
Verkehrszeichen müssen aber – damit sie anerkannt werden – immer gleich aussehen. Ein Stopp-Zeichen kann daher nicht auf einmal grün sein oder das Bushaltestellenschild lila. Aus diesem Grund muss der Zebrastreifen auch in weiß ausgeführt sein. Alle Menschen, die am Verkehr teilnehmen, müssen sofort und ganz klar erkennen „Achtung! Das hier ist ein Zebrastreifen!“. Deswegen müssen alle gleich aussehen und es ist nicht möglich, die Streifen in bunt zu markieren. Auch wenn es sicher hübsch aussehen würde. Aber leider kommt es bei Verkehrszeichen nicht darauf an, ob sie hübsch aussehen…


";"Admin LF";;"08.08.2022 - 10:18";Kartenidee;15;"Hey Mülheim | 100-Tage-Challenge";"Das klappt leider nicht";0;;;50.961349831504;7.0049679277628;;0;0;0;0;0
697;"Schwimmbäder für Mülheim";https://meinungfuer.koeln/node/697;"

Ihr habt gesagt, dass ihr euch ein schönes Schwimmbad mit Rutschbahn in Mülheim wünscht.  

Die Stadt antwortet: Leider ist es zu teuer, in jedem Stadtbezirk Schwimmbäder mit Rutschen zu haben. In Köln gibt es derzeit insgesamt vier Schwimmbäder, die Rutschen haben und die sehr gut mit Bus und Bahn zu erreichen sind. Das Höhenbergbad in Kalk zum Beispiel hat eine 65 Meter lange Wildwasserrutsche und liegt mit dem Bus nur 4 Stationen (bzw. 8 Minuten) vom Bahnhof Mülheim entfernt (Linie 153 – Haltestelle Fuldaer Straße). 


Übersicht der Schwimmbäder in Köln:

www.koelnbaeder.de
www.koeln.de/koeln/freizeit/schwimmen/hallenbad
www.koeln.de/koeln/freizeit/schwimmen/freibad

 

Höhenbergbad

Schwarzburger Str. 4

51103 Köln

Das Höhenbergbad bietet Schwimmvergnügen für die ganze Familie mit einem 25-m-Sportbecken, einem Kinderplanschbecken sowie einer 65 Meter langen Wildwasserrutsche. Das Vierjahreszeitenbecken bietet ganzjährigen Open-Air-Badespaß. Das 25-m-Außenbecken steht in der Freibadesaison zuverlässig bei mindestens 21 Grad Wassertemperatur zur Verfügung. Und das alles im Schatten einer großen Dünenlandschaft, die für maritimes Flair sorgt.

Agrippabad

Kämmergasse 1

50676 Köln

Das Agrippabad steht für vielseitigen Badespaß mitten in der Kölner City. Nahe des Neumarktes gelegen, ist das Bad bei Sportschwimmern ebenso beliebt wie bei Familien. Neben einem 25-Meter-Sportbecken erwarten die Badegäste u.a. eine lange Rutsche, eine Sprunganlage mit 10-Meter-Turm, ein Kinderplanschbecken, ein 4-Jahreszeitenbecken und ein Solebecken im Außenbereich mit Liegewiese. Es gibt ein umfangreiches Angebot an Wasserkursen für Anfänger und Fortgeschrittene.

Zündorfbad

Groov/Trankgasse

51143 Köln

Badespaß für die ganze Familie gibt es auch auf der „Schäl Sick“. Direkt am Rhein auf der Freizeitinsel „Groov“ liegt das Zündorfbad. Naturliebhaber zieht es in der Freibadesaison in den Außenbereich mit Schatten spendenenden Bäumen und einem 25-m-Becken. Für ganzjähriges Schwimmvergnügen steht ein Hallenbad zur Verfügung. Hier findet sich eine 80 Meter lange Wildwasser-Rutsche.

Privat betrieben:

Aqualand Freizeitbad

Merianstraße 1

50765 KölnChorweiler

Betreiber: AQUALAND Freizeitbad am Fühlinger See GmbH & Co. KG

Sieben Rutschen mit bis zu 150 Meter Länge, darunter die erste Indoor-Looping-Rutsche der Welt, sorgen hier für Nervenkitzel. An der Poolbar, die in eines der Becken integriert ist, werden erfrischende Getränke serviert. Dazu gibt es Angebote für die ganze Familie, elf Saunen, eine Erlebnisgrotte mit heißem Stein und Dampfbad und noch mehr Wellnessangebote. Außerdem verfügt das Aqualand über ein Fitnessstudio und die Möglichkeit zur Physiotherapie.
 

Außerhalb Kölns:

Freizeitbad CaLevornia

Bismarckstr. 182

51373 Leverkusen

Mit einer 100 Meter langen Rutsche mit Videoprojektionen und Blackhole-Abschnitten, zwei Freizeitbecken mit Strömungskanal, mehreren Kinder- und Babybecken und Becken zum sportlichen Schwimmen ist das CaLevornia in Leverkusen ebenfalls für die ganze Familie geeignet. Ein Highlight ist auch die 20.000 Quadratmeter große Parklandschaft mit großen Liegeflächen und altem Baumbestand. Zusätzlich gibt es ein Angebot an Saunen und Wellnessprogrammen mit Massagen.


";"Admin LF";;"26.09.2022 - 13:24";Kartenidee;15;"Hey Mülheim | 100-Tage-Challenge";"Das klappt leider nicht";0;;;50.9616998;7.004229;;0;0;0;0;0
701;"Spielplatz Holsteinstraße";https://meinungfuer.koeln/node/701;"Auf dem Spielplatz mussten aus Sicherheitsgründen das Spielschiff und ein Kleinkinderspielhaus abgebaut werden. 

Nun gibt es ein neues Spielschiff mit Rutsche, Kletternetz, kleiner Sitzschaukel, einem Podest, einem Matschtisch, ein Federtier und eine Doppelwippe. 

Beteiligt an der Planung wurden Kinder und Eltern vor Ort.
 

Den Kindern steht hier nun wieder ein attraktives und vielfältiges Angebot zum Spielen und Bewegen zur Verfügung.
";"Admin LF";;"28.09.2022 - 09:30";Kartenidee;15;"Hey Mülheim | 100-Tage-Challenge";"Das passiert sonst noch für euch in Mülheim";0;;;50.956823455177;7.0071548225678;;0;0;0;0;0
702;"Spielplatz Von-Diergardt-Straße";https://meinungfuer.koeln/node/702;"

Auf dem Spielplatz ist gerade eine neue Nestschaukel aufgestellt worden.

Ihr habt gesagt, dass der Spielplatz schön ist und euch etwas für kleine Kinder fehlt. Da viele Kinder nur mit der Hilfe von Erwachsenen rutschen können. Ihr habt gefragt, ob es die Möglichkeit gibt für kleinere noch etwas aufzubauen.

Die Stadt Antwortet: 

Liebe/r Veedels- Checker*in, danke für deinen Beitrag. Bei unseren Planungen für neue Spielflächen oder Spielgeräte decken wir immer einen altersumfassenden Rahmen jüngeren Kindern bis zu Jugendlichen ab. Daher binden wir Kinder und Jugendliche auch aktiv in unsere Planungen mit ein. Die Spielplatzplanung ist hier abgeschlossen und leider besteht nicht die Möglichkeit noch etwas für kleinere Kinder hinzu zubauen. 

Die Spielplätze der Stadt Köln sind grundsätzlich für die Altersstruktur von 6 – 18 Jahre gedacht. Für Kinder unter 6 Jahren sind hier auf dem Spielplatz Spielgeräte wie Spielhaus und Matschtisch aufgestellt worden. Eine Erweiterung um eine Kleinkinderspielrutsche ist leider nicht möglich.
";"Admin LF";;"28.09.2022 - 09:33";Kartenidee;15;"Hey Mülheim | 100-Tage-Challenge";"Das passiert sonst noch für euch in Mülheim";0;;;50.999205143485;7.0408022401534;;0;0;0;0;0
703;"Spielfläche im Mülheimer Stadtgarten";https://meinungfuer.koeln/node/703;"Hier hat bereits eine Beteiligung stattgefunden und es wird fleißig gearbeitet. 

Die Fläche wird umgestaltet und es wird außerdem es einen Calisthenicsbereich geben. 

Bleibt gespannt!


";"Admin LF";;"28.09.2022 - 09:45";Kartenidee;15;"Hey Mülheim | 100-Tage-Challenge";"Das passiert sonst noch für euch in Mülheim";0;;;50.959034724124;7.0043742656708;;0;0;0;0;0
704;"Spielplatz Im Bischofsacker";https://meinungfuer.koeln/node/704;"Der neue Spielplatz ist seit den Veedels-Spaziergängen bereits eröffnet worden! 

Schaut vorbei!
";"Admin LF";;"28.09.2022 - 09:47";Kartenidee;15;"Hey Mülheim | 100-Tage-Challenge";"Das passiert sonst noch für euch in Mülheim";0;;;50.948494975988;7.000347376088;;0;0;0;0;0
705;"Spielplatz Rommerscheider Straße ";https://meinungfuer.koeln/node/705;"Hier hat Beteiligung bereits stattgefunden. Dann ist eine Planung ausarbeitet worden. Inzwischen ist der Plan von der Politik geprüft und beschlossen worden. Nun können wir anfangen den Spielplatz umzubauen!

Bleibt gespannt!
";"Admin LF";;"28.09.2022 - 09:49";Kartenidee;15;"Hey Mülheim | 100-Tage-Challenge";"Das passiert sonst noch für euch in Mülheim";0;;;50.975908079671;7.0769619943894;;0;0;0;0;0
706;"Spielplatz Am Emberg";https://meinungfuer.koeln/node/706;"Der Spielplatz wird gerade umgebaut! Die Spielgeräte sind geliefert und Bolzplatz ist schon komplett neugestaltet.

Zusätzlich wir es demnächst eine neue Doppelschaukel geben.

Bleibt gespannt und schaut vorbei!
";"Admin LF";;"28.09.2022 - 09:54";Kartenidee;15;"Hey Mülheim | 100-Tage-Challenge";"Das passiert sonst noch für euch in Mülheim";0;;;50.990726931921;7.0279276362271;;0;0;0;0;0
707;"Spielplatz Dabringhauser Str.";https://meinungfuer.koeln/node/707;"Hier wird es demnächst neue Tischtennisplatten geben! 

Wir freuen uns schon auf die Umgestaltung!
";"Admin LF";;"28.09.2022 - 09:56";Kartenidee;15;"Hey Mülheim | 100-Tage-Challenge";"Das passiert sonst noch für euch in Mülheim";0;;;50.9701549023;7.0643949513033;;0;0;0;0;0
708;"Spielplatz Ernst-Cassel-Str.";https://meinungfuer.koeln/node/708;"Hier gab es an zwei Terminen eine Beteiligung vor Ort mit den anwesenden Kindern und Jugendlichen. Spielgeräte wurden ausgesucht und nun liegen der Stadt Köln die Angebote für die Spielgeräte vor. 

Bald wird es also auch hier weiter gehen! 

Bleibt gespannt!
";"Admin LF";;"28.09.2022 - 09:58";Kartenidee;15;"Hey Mülheim | 100-Tage-Challenge";"Das passiert sonst noch für euch in Mülheim";0;;;50.974756207178;7.0441800351546;;0;0;0;0;0
709;"Neue Möglichkeiten auf dem Bolzplatz Rendsburger Platz";https://meinungfuer.koeln/node/709;"Ihr habt gesagt, dass ihr euch einen neuen Fußballplatz, sowie neue Flächen zum Klettern, einen Calisthenics Bereich und Orte zum Chillen in Mülheim wünscht. 

Die Stadt antwortet: 

Der Rendsburger Platz ist eines von fünf Modellprojekten im Rahmen der Sportentwicklungsplanung. Ziel ist die Bereicherung des Sozialraums durch Bewegungs- und Sportmöglichkeiten. Auf dem Rendsburger Platz soll eine klimaoffene, überdachte Sport- und Bewegungsanlage entstehen. Neben Erwachsenen haben auch Kinder und Jugendliche ihre Ideen und Vorschläge eingebracht. Wenn ihr bereits schauen wollt, wie das Ganze mal aussieht, wenn es fertig ist, dann könnt ihr unter folgenden Links mehr Infos finden: 

https://meinungfuer.koeln/archiv/dialoge/sanierung-des-rendsburger-platzes.html#uip-1

https://www.stadt-koeln.de/artikel/70093/index.html

 



 
";"Admin LF";;"28.09.2022 - 10:19";Kartenidee;15;"Hey Mülheim | 100-Tage-Challenge";"Das passiert sonst noch für euch in Mülheim";0;;;50.95682135966;7.0017277929598;;0;0;0;0;0
710;"Sportanlage Walter-Blickhäuser-Platz";https://meinungfuer.koeln/node/710;"Hier hat Beteiligung bereits stattgefunden. Gerade planen wir, wie es hier bald aussehen soll. 

Bleibt gespannt!
";"Admin LF";;"28.09.2022 - 10:23";Kartenidee;15;"Hey Mülheim | 100-Tage-Challenge";"Das passiert sonst noch für euch in Mülheim";0;;;50.9488798;7.0103772;;0;0;0;0;0
711;"Rutsche im Genovevabad";https://meinungfuer.koeln/node/711;"

Ihr habt gesagt, dass es hier sehr schön ist und man hier schwimmen lernen kann. Ihr wünscht euch für diesen Ort eine Rutsche.

Die Stadt sagt:

Der Wunsch nach einer Rutsche im Genovevabad ist nicht neu und wurde schon früher vorgeschlagen. Leider ist das Gebäude so gebaut, dass keine Rutsche möglich ist. Deswegen hat man damals in das Höhenbergbad in Kalk eine 65 Meter lange Wildwasserrutsche und viele andere Attraktionen gebaut. Dieses ist auch aus Mülheim sehr gut mit Bus & Bahn zu erreichen. (Buslinie 153: Bahnhof Mülheim – Fuldaer Straße – 4 Stationen bzw. 8 Minuten Fahrzeit und ein kleiner Fußweg).

Da die Frage nach einer Rutsche bereits aufkam, haben wir diese auch in einem anderen Kommentar schon genauer beantwortet. Diesen Kommentar und weitere Informationen zu Schwimmbädern mit Rutsche findest du hier. 


";"Admin LF";;"28.09.2022 - 10:10";Kartenidee;15;"Hey Mülheim | 100-Tage-Challenge";"Das klappt leider nicht";0;;;50.9629869;7.0097717290317;;0;0;0;0;0
