﻿Beitrags-ID;Beitrags-Titel;URL;Beitrags-Inhalt;Autor*in;Benutzer*innen-Badge;"Geschrieben am";Typ;Dialog-ID;Dialog;Kategorie;"Anzahl Kommentare";Proposition;Klassifikation;"Bewertungen positiv (Thumbs up)";"Bewertungen positiv (Thumbs up/down)";"Bewertungen negativ (Thumbs up/down)";"Bewertungen positiv (Quorum)";"Bewertungen positiv (Budget)"
1422;"Was für weiterführende Schulen soll es hier gebe...";https://meinungfuer.koeln/node/1422;"Was für weiterführende Schulen soll es hier geben? Für wie viele SuS? Welche Schwerpunktsetzung sollen diese Schulen haben? Welche Profilbildung wird hier initiiert?";Gast;;"12.03.2023 - 14:28";Meinung;107;"Vorläufiges Ergebnis der integrierten Planung";;1;Bausteine;Frage;0;0;0;0;0
1423;"Der Bahnhof wird zukünftig vertieft ausgearbeitet...";https://meinungfuer.koeln/node/1423;"Der Bahnhof wird zukünftig vertieft ausgearbeitet.

--> Was bedeutet dies hinsichtlich der S11? Wir die Anbindung des Kölner Nordens unterbrochen?";Gast;;"12.03.2023 - 14:30";Meinung;107;"Vorläufiges Ergebnis der integrierten Planung";;2;"Mobilität und Verkehr ";Frage;0;0;0;0;0
1424;"Ich würde gerne mehr über die angedachten Schule...";https://meinungfuer.koeln/node/1424;"Ich würde gerne mehr über die angedachten Schulen wissen";Gast;;"12.03.2023 - 14:34";Meinung;107;"Vorläufiges Ergebnis der integrierten Planung";;1;Städtebau;Feedback;0;0;0;0;0
1425;"Mich würde der Umbau der S11 auch interessieren!";https://meinungfuer.koeln/node/1425;"Mich würde der Umbau der S11 auch interessieren!";SAR;;"12.03.2023 - 14:42";Meinung;107;"Vorläufiges Ergebnis der integrierten Planung";;1;"Mobilität und Verkehr ";Feedback;0;0;0;0;0
1426;"Mich würde auch interessieren, wie die Konzeption...";https://meinungfuer.koeln/node/1426;"Mich würde auch interessieren, wie die Konzeption der Schulen angedacht ist!
Was bedeutet weiterführende Schule? Was ist mit dem BK? Warum wird eine neue Förderschule eröffnet, wenn andere Förderschulen geschlossen werden? ";SAR;;"12.03.2023 - 14:43";Meinung;107;"Vorläufiges Ergebnis der integrierten Planung";;2;Städtebau;Feedback;0;0;0;0;0
1427;"Zu wenig Infos über die Schulen!";https://meinungfuer.koeln/node/1427;"Zu wenig Infos über die Schulen!";SAR;;"12.03.2023 - 14:47";Meinung;107;"Vorläufiges Ergebnis der integrierten Planung";;1;Bausteine;Feedback;0;0;0;0;0
1428;"Unmittelbare Waldflächen an den Rändern fördern...";https://meinungfuer.koeln/node/1428;"Unmittelbare Waldflächen an den Rändern fördern die Biodiversität

Und, wer schützt die Biodiversität in den Waldflächen? 
Wie wird diese in den Ackerflächen geschützt?
Was wird für die Lebewesen der Äcker getan, die für den Städtebau zerstört werden? 
Wir haben in Worringen ja schon die Beweidung der Rheinauen miterlebt. Das lässt an einem Konzept der Arterhaltung zweifeln. Welche Biologen werden mit dieser Aufgabe betraut !?!";SAR;;"12.03.2023 - 14:48";Meinung;107;"Vorläufiges Ergebnis der integrierten Planung";;1;"Umwelt, Energie und Wasser";Feedback;0;0;0;0;0
1429;"Das Ganze macht auf mich einen gut durchdachten Ei...";https://meinungfuer.koeln/node/1429;"Das Ganze macht auf mich einen gut durchdachten Eindruck. Ebenso ist Berücksichtigung einer Förderschule. 
Ich gehe davon aus, dass Sie keine Erschiessungsachse dort errichten möchten?!!!!!🤔";Gast;;"13.03.2023 - 09:55";Meinung;107;"Vorläufiges Ergebnis der integrierten Planung";;0;"Mobilität und Verkehr ";Feedback;0;0;0;0;0
1433;"Sehr gut durchdachte Konzepte. Eine Anbindung an e...";https://meinungfuer.koeln/node/1433;"Sehr gut durchdachte Konzepte. Eine Anbindung an eine RegionalExpress Linie mit neuem Halt in Worringen und damit einer Verbindung zum HBF Köln und Düsseldorf wäre sehr attraktiv!";Gast;;"13.03.2023 - 14:19";Meinung;107;"Vorläufiges Ergebnis der integrierten Planung";;1;"Mobilität und Verkehr ";Feedback;0;0;0;0;0
1434;"Wieso wird hier ein Schwimmbad angedacht? Es wird ...";https://meinungfuer.koeln/node/1434;"Wieso wird hier ein Schwimmbad angedacht? Es wird über die Schließung anderer Bäder im Kontext der erhöhten Energiekosten nachgedacht; wir kämpfen im Kölner Norden zudem für den Erhalt der Römertherne in Dormagen. Wieso wird bestehendes und bewährtes nicht geschützt? Warum kann man dann hier neue Bäder andenken?";SAR;;"13.03.2023 - 16:56";Meinung;107;"Vorläufiges Ergebnis der integrierten Planung";;1;Bausteine;Frage;0;0;0;0;0
1435;"Wieso wird erneut nicht über den Ausbau der 15 ge...";https://meinungfuer.koeln/node/1435;"Wieso wird erneut nicht über den Ausbau der 15 gesprochen? Ich hatte gehofft, dass  die Verlängerung der U-Bahn, die dem Kölner Norden seit Jahrzehnten versprochen wird, jetzt zumindestens realisiert würde";SAR;;"13.03.2023 - 17:00";Meinung;107;"Vorläufiges Ergebnis der integrierten Planung";;1;"Mobilität und Verkehr ";Frage;0;0;0;0;0
1437;"Wie soll das kalte Nahwärmenetz mit Energie verso...";https://meinungfuer.koeln/node/1437;"Wie soll das kalte Nahwärmenetz mit Energie versorgt werden?";Gast;;"13.03.2023 - 18:22";Meinung;107;"Vorläufiges Ergebnis der integrierten Planung";;2;"Umwelt, Energie und Wasser";Frage;0;0;0;0;0
1439;"Schulen,Kindergärten, Jugendzentrum und sogar Feu...";https://meinungfuer.koeln/node/1439;"Schulen,Kindergärten, Jugendzentrum und sogar Feuerwehr sowie ein Bürgerhaus sind geplant. Es scheint an alles gedacht. Aber wo ist der Platz für eine Kirche und ihre Einrichtungen? Die Kirche bietet traditionell Platz für Menschen, die die Angebote von Bürgerhäusern, Schulen und Kindergärten nachfragen. Aber es fehlt der Raum für spirituelle und menschliche Nähe und christliches Wirken. Wir sollten unsere christlichen Wurzeln bei der Neuplanung nicht vergessen. Sie sind wichtig!";Gast;;"13.03.2023 - 19:17";Meinung;107;"Vorläufiges Ergebnis der integrierten Planung";;1;Bausteine;Feedback;0;0;0;0;0
1440;"Wo ist der Platz für die Kirche? Die Kirche biete...";https://meinungfuer.koeln/node/1440;"Wo ist der Platz für die Kirche? Die Kirche bietet neben Kindergärten, Schulen und Jugendzentren auch Anlaufstellen für alle Bürger des Viertels. Und darüberhinaus auch einen Platz für christliches Wirken und Spiritualität. Ein Bürgerhaus kann eine Kirche nicht ersetzten. Aber ein Gemeindezentrum ein Bürgerhaus. Wo also ist Platz für die Kirche als Treffpunkt???";Gast;;"13.03.2023 - 22:11";Meinung;107;"Vorläufiges Ergebnis der integrierten Planung";;1;Städtebau;Frage;0;0;0;0;0
1458;"Die dargestellte Vielfalt von Nutzungen ist ein Ve...";https://meinungfuer.koeln/node/1458;"Die dargestellte Vielfalt von Nutzungen ist ein Versprechen, dessen Ein- lösung höchst ungewiss ist. Das sollte offen gesagt werden, anstatt hier ein buntes Leben und Treiben zu suggerieren. Gibt es ein Konzept, wie das alles realisiert werden soll? ";Gast;;"15.03.2023 - 16:50";Meinung;107;"Vorläufiges Ergebnis der integrierten Planung";;3;Städtebau;Feedback;0;0;0;0;0
1459;"Mobility-Hubs / Quartiersgaragen: Wer baut sie? We...";https://meinungfuer.koeln/node/1459;"Mobility-Hubs / Quartiersgaragen: Wer baut sie? Wer betreibt sie? Gibt es dort für jede Wohnung einen Stellplatz? Wenn nein: nach welchem Schlüssel wird geplant, nach welchem Konzept werden die Stellplätze zugeteilt? Wie wird ein Mangel verwaltet?
Erschließung: Ist jedes Gebäude motorisiert erreichbar (Feuerwehr, Krankenwagen, Müllabfuhr, Paketdienste, Taxis, private Anlieferungen, Erreichbarkeit für Mobilitätsbehinderte etc.)?";Gast;;"15.03.2023 - 17:24";Meinung;107;"Vorläufiges Ergebnis der integrierten Planung";;2;"Mobilität und Verkehr ";Frage;0;0;0;0;0
1464;"Es wäre ein Verkehrskonzept zu wünschen, dass de...";https://meinungfuer.koeln/node/1464;"Es wäre ein Verkehrskonzept zu wünschen, dass den alltäglichen Mobilitätsbedürfnisse der Bewohnerinnen und Bewohner entgegen kommt und ihnen keine zusätzlichen Erschwernisse, Wegezeiten und Kosten auferlegt. Die Mehrzahl der Bewohnerinnen und Bewohner hat schon genug Stress im Alltag und will sicherlich nicht auch noch von fortschrittstrunkenen Verkehrsplanern zu einem anderen Mobilitätsverhalten erzogen werden. ";Gast;;"15.03.2023 - 17:44";Meinung;107;"Vorläufiges Ergebnis der integrierten Planung";;1;"Mobilität und Verkehr ";Feedback;0;0;0;0;0
1472;"Blumenbergsweg: der Anschluss an die Autobahn soll...";https://meinungfuer.koeln/node/1472;"Blumenbergsweg: der Anschluss an die Autobahn sollte möglichst viel auf der Trasse des Mörterwegs verlaufen, um die Zerschneidung der Landschaft zu minimieren:

https://www.google.com/maps/d/edit?mid=1Pfpj-63qqgfCPxBBsITQxET-hyA_gd8&usp=sharing";Gast;;"16.03.2023 - 07:21";Meinung;107;"Vorläufiges Ergebnis der integrierten Planung";;1;"Mobilität und Verkehr ";Feedback;0;0;0;0;0
1473;"Fahrradnetz:
Aktuell ist nicht erkennbar, was die...";https://meinungfuer.koeln/node/1473;"Fahrradnetz:
Aktuell ist nicht erkennbar, was die kürzesten Wege von den einzelnen Hoods zum S-Bahnhof sind.

Ich habe den Eindruck, dass hier aus den meisten Hoods aus Umwege Gefahren werden müssten, oder im Zickzack durch viele kleine Wege gefahren werden muss, um auf kürzestem Weg zum Ziel zu gelangen.

Es braucht direkte Fahrradwege zum S-Bahnhof aus allen Hoods. 

Hier muss auf jeden Fall nachgebessert werden und eine Karte die das Radverkehrskonzept zeigt muss nachgeliefert werden.";Gast;;"16.03.2023 - 07:22";Meinung;107;"Vorläufiges Ergebnis der integrierten Planung";;3;"Mobilität und Verkehr ";Feedback;0;0;0;0;0
1474;"Radverkehr:
Ich habe einige allgemeine Vorschläg...";https://meinungfuer.koeln/node/1474;"Radverkehr:
Ich habe einige allgemeine Vorschläge zur Gestaltung, hier sollte man einen höheren Standard etablieren:

- Gestaltung sämtlicher Kreuzungen als Protected Intersection oder dutch Roundabout 
- alle Radwege mit durchgehend rot eingefärbter Asphaltdeckschicht, mindestens aber an Kreuzungen. 
- Nahtlose Übergänge an allen Radwegen (Asphalt an Asphalt, ohne Rinne oder Bord, so wie in den Niederlanden) 
- Trennung von Radwegen und Gehwegen durch niedrige Schrägborde (Radbord) ";Gast;;"16.03.2023 - 07:27";Meinung;107;"Vorläufiges Ergebnis der integrierten Planung";;1;"Mobilität und Verkehr ";Feedback;0;0;0;0;0
1475;"Fußverkehr:
Hier sollte ein höherer Standard et...";https://meinungfuer.koeln/node/1475;"Fußverkehr:
Hier sollte ein höherer Standard etabliert werden:

-Alle Querungen als getrennte Querungsstelle mit 6cm Tastbord und Nullabsenkung (aktuell werden leider in Köln häufig gemeinsame Querungsstellen mit 3cm Bord gebaut, was deutlich schlechter für die Barrierefreiheit ist)
- Lückenloses Blindenleitsystem 
- keine Bordsteinabsenkungen an Einfahrten, stattdessen ""Dutch entrance Kerbs"" (Einfahrtschwellen)
- alle Bushaltestellen mit durchgehend 22cm hohem Kasseler Sonderbord Plus";Gast;;"16.03.2023 - 07:43";Meinung;107;"Vorläufiges Ergebnis der integrierten Planung";;1;"Mobilität und Verkehr ";Feedback;0;0;0;0;0
1476;"Verkehrsführung: 
Die orangenen Loops in den Hoo...";https://meinungfuer.koeln/node/1476;"Verkehrsführung: 
Die orangenen Loops in den Hoods sollten autofrei werden oder als Shared space gestaltet werden.
In beiden Fällen sollte es eine durchgehende Pflasterung ohne Bordsteine geben, mit blindenleitsystem.
So wird deutlicher, dass Autos nur zu Gast sind und Fußgänger werden eingeladen den gesamten Raum zu nutzen.

So ist man auch flexibel und könnte einen Shared space auch nachträglich noch durch Poller autofrei machen, ohne etwas anderes verändern zu müssen.";Gast;;"16.03.2023 - 08:51";Meinung;107;"Vorläufiges Ergebnis der integrierten Planung";;1;"Mobilität und Verkehr ";Feedback;0;0;0;0;0
1477;"Zum Thema Haus und Wohnungsbau wurde bei der Veran...";https://meinungfuer.koeln/node/1477;"Zum Thema Haus und Wohnungsbau wurde bei der Veranstaltung auf die GAG, Genossenschaften und Baugemeinschaften hingewiesen.
Welche Möglichkeiten soll es geben sich an dem Prozess als Einzelperson einzubringen? Mir geht es da nicht um ein freistehendes Einfamilienhaus, sondern z.B. Doppelhaushälften mit mehreren Wohneinheiten die teilweise selbst genutzt und zum Teil weiter vermietet werden. ";"Christian Schmitz";;"16.03.2023 - 09:41";Meinung;107;"Vorläufiges Ergebnis der integrierten Planung";;1;Städtebau;Frage;0;0;0;0;0
1478;"Im Konzept werden viele erneuerbare Energien erwä...";https://meinungfuer.koeln/node/1478;"Im Konzept werden viele erneuerbare Energien erwähnt, aber was komplett fehlt ist die Windkraft. 
Um Kreuzfeld herum sind viele große Freiflächen. Ich finde es beunruhigend das da soviel Potential ungenutzt frei gelassen und das Thema im Konzept nicht erwähnt wird.";"Christian Schmitz";;"16.03.2023 - 09:52";Meinung;107;"Vorläufiges Ergebnis der integrierten Planung";;1;"Umwelt, Energie und Wasser";Feedback;0;0;0;0;0
1483;"Man kann hier seinen Namen ohne Anmeldung nur bei ...";https://meinungfuer.koeln/node/1483;"Man kann hier seinen Namen ohne Anmeldung nur bei Kommentaren angeben.
Es sollte diese Möglichkeit auch bei Erstellung von Feedback geben, und einen Hinweis, das es die Möglichkeit zur Anmeldung gibt, die doch etwas versteckt ist. Vielleicht ""Speichern (Ohne Anmeldung)"" wenn man nicht eingeloggt ist?";"Christian Schmitz";;"17.03.2023 - 10:21";Meinung;107;"Vorläufiges Ergebnis der integrierten Planung";;1;"Gesamtübersicht ";Feedback;0;0;0;0;0
1506;"Die Schulen müssen auf jeden Fall so gebaut werde...";https://meinungfuer.koeln/node/1506;"Die Schulen müssen auf jeden Fall so gebaut werden, dass eine davon später in eine Gesamtschule umgewandelt werden kann, wenn die Kinder älter geworden sind.

Hierfür muss das Gebäude so gebaut werden, dass später ohne großen Aufwand auch Fachräume (u.A. für Chemie und Physik) eingerichtet werden können.";Gast;;"20.03.2023 - 13:41";Meinung;107;"Vorläufiges Ergebnis der integrierten Planung";;1;Bausteine;Feedback;0;0;0;0;0
1510;"Die Schulen verbrauchen viel zu viel Fläche.

W...";https://meinungfuer.koeln/node/1510;"Die Schulen verbrauchen viel zu viel Fläche.

Wenn man das Verhältnis zwischen der Größe der Schulflächen mit der Größe der Wohnflächen vergleicht und das auf ganz Köln hochrechnet, dann merkt man, dass hier etwas nicht stimmt.

Hier wäre es angebracht, wenn dies mit anderen Kölner Stadtteilen verglichen wird.";Gast;;"20.03.2023 - 13:41";Meinung;107;"Vorläufiges Ergebnis der integrierten Planung";;2;Städtebau;Feedback;0;0;0;0;0
1524;"Die Quartiere sind viel zu weit vom S-Bahnhof entf...";https://meinungfuer.koeln/node/1524;"Die Quartiere sind viel zu weit vom S-Bahnhof entfernt. Wer einmal im Auto sitzt, steigt nicht mehr um.  Rund um den Bahnhof sollte die Bebauung deutlich verdichtet werden. Insgesamt erinnert das Erschließungssystem an die Betonquartiere der 70er Jahre. Viel Innovatives kann ich nicht erkennen.";Gast;;"20.03.2023 - 19:08";Meinung;107;"Vorläufiges Ergebnis der integrierten Planung";;1;"Mobilität und Verkehr ";Feedback;0;0;0;0;0
1525;"Der Blumbergsweg mit Direktanschluss an die Autoba...";https://meinungfuer.koeln/node/1525;"Der Blumbergsweg mit Direktanschluss an die Autobahn wirkt ein wenig aus der Zeit gefallen und hat mit Mobilitätswende wenig zu tun. Zumal wenige Kilometer südlich ein Autobahnanschluss in Chorweiler über mehrstreifige Stadtautobahnen gut erreichbar ist. Der Anschluss Chorweiler müsste einfach in Richtung Neuss ergänzt werden. Fertig. ";Gast;;"20.03.2023 - 19:14";Meinung;107;"Vorläufiges Ergebnis der integrierten Planung";;1;"Mobilität und Verkehr ";Feedback;0;0;0;0;0
1526;"Der Autoverkehr der hinteren Quartiere wird sich d...";https://meinungfuer.koeln/node/1526;"Der Autoverkehr der hinteren Quartiere wird sich durch die vorderen Quartiere quälen. Ich freue mich schon jetzt auf die empörten Beschwerden der zukünftigen Bewohner der vorderen Quartiere über ortsfremden Durchgangverkehr.";Gast;;"20.03.2023 - 19:19";Meinung;107;"Vorläufiges Ergebnis der integrierten Planung";;2;"Mobilität und Verkehr ";Feedback;0;0;0;0;0
1527;"Dieses Konzept ist die Bausünde von morgen.";https://meinungfuer.koeln/node/1527;"Dieses Konzept ist die Bausünde von morgen.";Gast;;"20.03.2023 - 19:22";Meinung;107;"Vorläufiges Ergebnis der integrierten Planung";;2;Bausteine;Feedback;0;0;0;0;0
1528;"Das ist alles ziemlich vage. Was ist mit Verbot de...";https://meinungfuer.koeln/node/1528;"Das ist alles ziemlich vage. Was ist mit Verbot der Einleitung von Regenwasser in den Kanal. Regenwassernutzung (Zisternen, Rigolen), Verschattung der öffentlichen Räume mit Bäumen, Photovoltaikpflicht auf den den Dächern? Was ist ein kaltes Nahwärmenetz? Was ist mit Wärmepumpen?";Gast;;"20.03.2023 - 19:25";Meinung;107;"Vorläufiges Ergebnis der integrierten Planung";;1;"Umwelt, Energie und Wasser";Feedback;0;0;0;0;0
1529;"Es fehlt ein Fahrradschnellweg in Ost-West-Richtun...";https://meinungfuer.koeln/node/1529;"Es fehlt ein Fahrradschnellweg in Ost-West-Richtung, mit dem alle Quartiere an den S-Bahnhof angebunden sind.";Gast;;"20.03.2023 - 19:42";Meinung;107;"Vorläufiges Ergebnis der integrierten Planung";;1;"Mobilität und Verkehr ";Feedback;0;0;0;0;0
1531;"Die Quartiere sind zu weit vom S-Banhhof entfernt....";https://meinungfuer.koeln/node/1531;"Die Quartiere sind zu weit vom S-Banhhof entfernt. Bei 8000 EW ist eine polyzentrische Siedlungsstruktur nicht erforderlich. Das gesamte Planungsgebiet ist zu weitläufig - keine Stadt der kurzen Weg - und fördert dadurch den Kfz-Verkehr.";Gast;;"20.03.2023 - 19:43";Meinung;107;"Vorläufiges Ergebnis der integrierten Planung";;1;Städtebau;Feedback;0;0;0;0;0
1532;"Wieso liegen die Kitas größtenteils an der Rings...";https://meinungfuer.koeln/node/1532;"Wieso liegen die Kitas größtenteils an der Ringstraße?";Gast;;"20.03.2023 - 19:46";Meinung;107;"Vorläufiges Ergebnis der integrierten Planung";;2;"Grün und Freiraum";Feedback;0;0;0;0;0
1546;"Es sollte eine Moschee in die Planung aufgenommen ...";https://meinungfuer.koeln/node/1546;"Es sollte eine Moschee in die Planung aufgenommen werden, doch sie ist nicht zu finden. Wird es keine Moscheegemeinde in Kreuzfeld geben?";Gast;;"22.03.2023 - 16:06";Meinung;107;"Vorläufiges Ergebnis der integrierten Planung";;1;Bausteine;Frage;0;0;0;0;0
1547;"Trotz mehrfachen Anschreiben an die Stadt Köln un...";https://meinungfuer.koeln/node/1547;"Trotz mehrfachen Anschreiben an die Stadt Köln und die Teilnahme an den Infoveranstaltungen und mein Wunsch über eine Gebetsstätte, ist leider in der Stadtteilplanung nichts von einer Gebetsstätte zu sehen. Daher appellieren wir nochmals, eine Moscheegemeinde in Kreuzfeld in Planung zu nehmen. Es besteht enormer Bedarf!

Und zweitens; S Bahn sollte in Kreuzfeld auch eine Haltestelle bekommen!
Mit freundlichen Grüßen";"Hakan Aydin";;"22.03.2023 - 16:18";Meinung;107;"Vorläufiges Ergebnis der integrierten Planung";;1;"Gesamtübersicht ";Feedback;0;0;0;0;0
1571;"Über die breiten Zufahrtsstraßen sollen noch Pho...";https://meinungfuer.koeln/node/1571;"Über die breiten Zufahrtsstraßen sollen noch Photovoltaik geplant werden zur Stromversorgung von E-Carsharing-Fahrzeugen";Gast;;"24.03.2023 - 09:23";Meinung;107;"Vorläufiges Ergebnis der integrierten Planung";;0;"Umwelt, Energie und Wasser";Feedback;0;0;0;0;0
1572;"Warum führen nicht alle Verkehrs-Achsen automatis...";https://meinungfuer.koeln/node/1572;"Warum führen nicht alle Verkehrs-Achsen automatisch zum Bahnhof?";Gast;;"24.03.2023 - 09:30";Meinung;107;"Vorläufiges Ergebnis der integrierten Planung";;1;"Mobilität und Verkehr ";Frage;0;0;0;0;0
1573;"Gab es eine Rechtsschreibprüfung?

""Die Schwimm...";https://meinungfuer.koeln/node/1573;"Gab es eine Rechtsschreibprüfung?

""Die Schwimmhalle im Osten stellt ein Angebot für jung und alt bereit.""

Jung und Alt?

DUDEN: Großschreibung

    der Substantivierung D 72:
        Jung und Alt (jedermann)
        Junge und Alte
        meine Jüngste kommt jetzt in die Schule
        sie ist nicht mehr die Jüngste, sie gehört nicht mehr zu den Jüngsten
";Gast;;"24.03.2023 - 09:34";Meinung;107;"Vorläufiges Ergebnis der integrierten Planung";;1;Bausteine;Feedback;0;0;0;0;0
