﻿Beitrags-ID;Beitrags-Titel;URL;Beitrags-Inhalt;Autor*in;Benutzer*innen-Badge;"Geschrieben am";Typ;Dialog-ID;Dialog;Kategorie;"Anzahl Kommentare";Bearbeitungsstatus;"Redaktionelle Hinweise";"Bewertungen positiv (Thumbs up)";"Bewertungen positiv (Thumbs up/down)";"Bewertungen negativ (Thumbs up/down)";"Bewertungen positiv (Quorum)";"Bewertungen positiv (Budget)"
3314;"Abfalleimer verbessern";https://meinungfuer.koeln/node/3314;"Die Abfalleimer in den Grünanlagen und auf Plätzen werden regelmäßig durch Raben durchsucht und ausgeräumt - Abfalleimer mit Deckel oder ähnlichem könnten helfen! ";Gast;;"24.07.2023 - 08:57";Idee;144;"Welche Vorschläge und Ideen haben Sie?";"21-40 Jahre, Innenstadt";0;;;5;0;0;0;0
3316;"Verbrauchssteuer auf To Go-Einweg";https://meinungfuer.koeln/node/3316;"Ich habe der Oberbürgermeisterin bereits diesbzgl. eine Mail geschickt. Tübingen hat vorgemacht, dass eine solche Steuer vor Gericht Bestand hat.

https://www.duh.de/becherheld/";Gast;;"24.07.2023 - 09:23";Idee;144;"Welche Vorschläge und Ideen haben Sie?";"21-40 Jahre, Mülheim";2;;;7;0;0;0;0
3317;"Mehr Mülleimer";https://meinungfuer.koeln/node/3317;"Ja, sehr simpel und nicht brilliant, aber es gibt an einigen Stellen tatsächlich nicht genug Mülleimer (z. B. in Buchheim, wo wir wohnen). 
Insbesondere verwundert mich, wieso scheinbar (soweit ich das gesehen habe) bei besonderen Veranstaltungen (z. B. Messen wie Gamescom) an den betroffenen Orten (in diesem Fall Bahnhof Deutz) nicht zusätzliche Mülleimer aufgestellt werden.
";Gast;;"24.07.2023 - 09:25";Idee;144;"Welche Vorschläge und Ideen haben Sie?";"21-40 Jahre, Mülheim";0;;;3;0;0;0;0
3318;Sanktionen?;https://meinungfuer.koeln/node/3318;"Als  libertär orientierter Mensch widerstrebt es mir stark, härtere Sanktionen vorzuschlagen. Allerdings ist das Ausmaß der Vermüllung bisweilen so massiv, dass es in einigen Fällen nicht anders gehen dürfte. Wie das gehen soll (Videkameras? Ordnungsamt?) weiß ich zugegenebermaßen auch nicht.";Gast;;"24.07.2023 - 09:27";Idee;144;"Welche Vorschläge und Ideen haben Sie?";"21-40 Jahre, Mülheim";0;;;2;0;0;0;0
3319;Ideen;https://meinungfuer.koeln/node/3319;"Evtl. Gibt es die Möglichkeit Müllsäcke an den Mülleimer zu hängen, genau wie mit den Hundekotbeuteln.
Dann können zumindest die Leute den Müll in die Säcke Packen und neben die Tonnen stellen.

Desweiteren bitte einmal darüber nachdenken pfandringe zu installieren, damit diejenigen die leere Flaschen haben diese in die pfandringe stellen können die an den Tonnen befestigt sind, so müssen die Menschen nicht in den Tonnen wühlen und alles darum kann sauberer hinterlassen werden.


Mehr Kontrollen und saftige strafen für Menschen die den hundekot liegen lassen.
Wir haben selber einen Hund und haben immer einen Hundekotbeuteln zur Stelle.

";Gast;;"24.07.2023 - 09:25";Idee;144;"Welche Vorschläge und Ideen haben Sie?";"41-60 Jahre, Innenstadt";1;;;2;0;0;0;0
3320;"Großangelegte Aufklärungskampagne";https://meinungfuer.koeln/node/3320;"Vermutlich gab es schon mal etwas in diese Richtung, aber da wir noch nie etwas davon mitbekommen haben, war es entweder sehr begrenzt oder nicht wirksam?
Wieso machen nicht an einem Tag alle Schulen, Behörden, die Uni (natürlich liegt das nicht alles in den Händen der Stadt, aber das ließe sich ja vllt. in Kooperation machen), Firmen etc. einen Tag zur Müllvermeidung? Besonders wichtig wäre, dies auch Kindern/Jugendlichen (haben diese überhaupt passende Vorbilder zuhause?) und neu Zugezogenen (in vielen Ländern der Welt vertraut niemand dem Staat und das Konzept der zivilgesellschaftlichen Mitwirkung durch z. B. Nicht-Vermüllung ist völlig fremd) zu vermitteln. Am besten mit einem praktischen Element wie gemeinsames Müllsammeln (wenn man mal sieht wie verdreckt eigentlich wunderschöne Grünflecken sind, vergeht manche vllt. die Lust ihren Müll einfach wegzuwerfen?). Auch die ökologischen und gesundheitlichen Folgen sollten betont werden - manche Menschen erreicht man eben nur darüber, dass sie auch ihrem eigenen Körper schaden.";Gast;;"24.07.2023 - 09:29";Idee;144;"Welche Vorschläge und Ideen haben Sie?";"21-40 Jahre, Mülheim";0;;;0;0;0;0;0
3321;"Gutes Beispiel sein";https://meinungfuer.koeln/node/3321;"Ich weiß nicht, wie gut die städtischen Behörden selber Müll vermeiden. Es gibt viele Möglichkeiten, z.B. das Verzichten auf Kaffeekapseln, Teebeutel (loser Tee schmeckt ohnehin meistens viel besser), das Vermeiden unnötigen Ausdruckens, unnötiger sonstiger Verpackungen uvm.

 ";Gast;;"24.07.2023 - 09:35";Idee;144;"Welche Vorschläge und Ideen haben Sie?";"21-40 Jahre, Mülheim";0;;;2;0;0;0;0
3322;"Biomüll einführen";https://meinungfuer.koeln/node/3322;"Ich habe nie verstanden, wieso es keinen Biomüll gibt (weil alles ohnehin verbrannt wird?). Natürlich trennen ohnehin - leider - viele Menschen ihren Müll nicht. Hier handelt es nicht unbedingt um Müllvermeidung, aber es wäre eine deutliche Verbesserung der Müllwirtschaft. Biomüll könnte zu Kompost verarbeitet werden und mit Sicherheit gibt es viele weitere tolle Konzepte dazu.";Gast;;"24.07.2023 - 09:38";Idee;144;"Welche Vorschläge und Ideen haben Sie?";"21-40 Jahre, Mülheim";1;;;2;0;0;0;0
3323;"Höhere Strafen, Strafverfolgung";https://meinungfuer.koeln/node/3323;"Es muss einfach zu teuer sein, die Kippe aus dem Autofenster zu schnippen oder in den nächsten Gulli. Da fängt es doch schon an. Und wenn man weiß,  dass sie Chancen gleich Null sind, erwischt zu werden, fliegt auch der ganze Müllbeutel aus dem Fenster. Und das Grünflächenamt mäht dann noch drüber und verteilt alles... da müsste auch mehr Bewusstsein/Zeit/Kommunikation sein.";Gast;;"24.07.2023 - 09:43";Idee;144;"Welche Vorschläge und Ideen haben Sie?";"41-60 Jahre, Kalk";0;;;7;0;0;0;0
3324;"Müllvermeidung bei Grünflächenpflege";https://meinungfuer.koeln/node/3324;"Hallo an alle Mitarbeiter des Grünflächenamtes,
man sollte den Abfall (Papier und Plastik) aufsammeln, bevor man mit demRasenmäher darüber fährt. Bei der derzeitigen Arbeitsweise wird aus einer Tüte 1.000 kleine Plastikschnipsel. Wir haben schon genug Microplastik in der Umwelt. Antwort eines Mitarbeiters zur Sache war ""das ist mir zuviel Arbeit"". Wenn alle so denken, ist Ihre Aktion zum Scheitern verurteilt bevor sie anfängt. Es gibt auch Mitbürger, die mit dem PKW rumfahren und ihren ALBERT-Schrank aus dem PKW in den nächsten Grünstreifen werfen. Sollange das keine Strafe von 5.000 € nachsichzieht, ändert sich nichts.
Ich wohne in Worringen, kommt in ihrer Liste der Stadtteile so nicht vor.";Gast;;"24.07.2023 - 09:43";Idee;144;"Welche Vorschläge und Ideen haben Sie?";"Chorweiler, Über 61 Jahre";0;;;11;0;0;0;0
3325;"Neue Mülleimer und stärkere Kontrollen bezüglich Raucher";https://meinungfuer.koeln/node/3325;"Hallo,
da die meisten Mülleimer offen sind, können Vögel und andere Tiere leicht an den Müll ran und verteilen gerne diesen in der Umwelt. Diese Mülleimer sollten ausgetauscht werden gegen Mülleimer mit Klappe.
Außerdem sollten meiner Meinung nach Kontrollen durchgeführt werden in Bezug auf Raucher. Sie schmeißen die Zigaretten selbstverständlich auf den Boden und kümmern sich nicht darum. Das sollte bestraft werden. Bisher wird sich da nicht wirklich drum gekümmert und die Stadt liegt voll mit Zigarettenstummeln.

Vielen Dank.
Lieben Gruß";Gast;;"24.07.2023 - 09:49";Idee;144;"Welche Vorschläge und Ideen haben Sie?";"21-40 Jahre, 41-60 Jahre, Innenstadt";1;;;9;0;0;0;0
3327;"Personal für öffentliche Sauberkeit";https://meinungfuer.koeln/node/3327;"Für die öffentlichen Bereiche fühlt sich kein Mensch privat zuständig. Andererseits gibt es viele Menschen ohne Job, weil sie nicht in eine Regelbeschäftigung passen oder nicht arbeiten dürfen. Es müsste so etwas wie Tagelöhner-Jobs für öffentliche Sauberkeit geben, ohne Arbeitsregelungsdschungel, mit einem AWB-Angestellten, der Arbeitskontrollen macht und mit täglicher Lohnauszahlung.";Gast;;"24.07.2023 - 10:28";Idee;144;"Welche Vorschläge und Ideen haben Sie?";"41-60 Jahre, Rodenkirchen";0;;;5;0;0;0;0
3328;"Zuständigkeiten klären ";https://meinungfuer.koeln/node/3328;"Beispiel: Es gibt eine furchtbare Ecke/Einbuchtung am Rewe ggü KPMG. Dort liegt immer Erbrochenes etc, es ist eine absolute Zumutung. Ich glaube Rewe und Stadt fühlen sich ggs nicht verantwortlich. Es wäre gut Verantwortlichkeiten zwischen Unternehmen und Stadt zu klären. ";Gast;;"24.07.2023 - 10:45";Idee;144;"Welche Vorschläge und Ideen haben Sie?";"21-40 Jahre, Innenstadt";1;;;3;0;0;0;0
3329;"dauerhafte Abholstellen für Sperrmüll";https://meinungfuer.koeln/node/3329;"Es werden immer wieder wilde Sperrmüllhalden aufgebaut- ein Teil davon ist sicher auch dort, weil vielen Menschen nicht bekannt ist, wie man die Abholung organisiert bzw. dies zu kompliziert ist und zu lange dauert.
Man könnte Orte einrichten, wo man den Sperr- und Elektromüll ablegen kann und der regelmäßig abgeholt wird. Dann wird es wenigstens nicht in die Grünflächen, Flüsse oder auf Gehwegen und Spielplätzen abgelegt. 
Viele Menschen hab auch kein Auto, um zum Recyclinghof zu fahren und haben kurze Zeiten beim Umzug- da landet viel einfach auf der Straße.";Gast;;"24.07.2023 - 10:48";Idee;144;"Welche Vorschläge und Ideen haben Sie?";"41-60 Jahre, Mülheim";0;;;2;0;0;0;0
3331;"Mehrsprachige Infos zur Müllentsorgung";https://meinungfuer.koeln/node/3331;"Viele Mitbürger*innen beherrschen die deutsche Sprache nur teilweise, ich habe den Eindruck dass diese Menschen keine Ahnung haben, wie man Müll in Köln entsorgen kann. Mehrsprachige Infokampagnen könnten da eine Verbesserung bewirken. 
Es sollte auch klar werden, dass man eine Strafe bekommt, wenn man sich um seinen Müll nicht richtig kümmert- viele sehen das als normal an, alles einfach auf die Straße zu werfen und sehen dann, wie das eine Woche später von der AWB abgeholt wird- und denken dann, so ist der Weg wie das hier läuft. Ohne Informationen wird das nie besser. ";Gast;;"24.07.2023 - 10:52";Idee;144;"Welche Vorschläge und Ideen haben Sie?";"41-60 Jahre, Mülheim";2;;;2;0;0;0;0
3332;"Kosten ";https://meinungfuer.koeln/node/3332;"Das entsorgen von Müll auf der Straße (auch Kippenstummel sind Müll) sollte mit hohen Geldstrafen belegt sein und diese auch durch das zuständige Amt eingefordert werden.";Gast;;"24.07.2023 - 10:59";Idee;144;"Welche Vorschläge und Ideen haben Sie?";"21-40 Jahre, Innenstadt";0;;;5;0;0;0;0
3333;"Aufklärung und Hinweise";https://meinungfuer.koeln/node/3333;"Ich bin eifriger der App. ""Sag es uns""
Muß hier mal ein Lob aussprechen. Klappt ganz gut, wenn die Zuständigkeit geklärt ist. 
Keine Meldung machen mit zwei Angaben, obwohl auf der selben Strasse
nur einige Meter auseinander. Z.B. Wahner Str. Höhe Haus Kürten und Evezastr. Die Randlöcher beim  Kanaldeckel Höhe Haus Kürten wurden mit Teer gefüllt, der an der Evezastr. aber nicht. Obwohl zwei Meldungen mit Bild.
Anders Thema:
Bei meinen zufälligen Fahrten durch einzelne Viertel ist mir aufgefallen,
dass dort die Vermüllung (Sperrgut - wird einfach rausgestellt - übervolle Restmülltonnen) sehr stark ist.
Hier starke Wohnorte bzw. Strassen mit Migration.
Aufklärung in der Landessprache ?? Wir haben lt. Medien 185 Nationen in Köln.
Kleingartenvereine haben scheinbar keine Restmülltonnen. Müllsäcke und übervolle Abfalleimer (Bushaltestelle) wiederholt gesehen und gemeldet.
z.B. Die Anlagen am alten Deutzer Postweg .
Gebührenausfall für die AWB.
Ferner an den Abfuhrtagen ist mir immer aufgefallen, dass einige Tonnen immer wieder vor den selben Häusern übervoll sind bzw. auch Säcke daneben abgestellt werden. Die Müllwagen fahren Strassen ab, für die Fahrer Listen fertigen werden, wo man durch einen Haken dieses Meldung gemacht  könnte. Bei mehrmaligen Verstoß zusätzlich Tonnen liefern und Gebühren vereinnahmen. Die Eigentümer bewußt oder unbewußt sparen. 
Regelmäßige Überprüfung der Personenanzahl der Häuser. Wegen Datenschutz erfogt ja kein Austausch mit dem Tochterunternehmen AWB.


";Gast;;"24.07.2023 - 10:38";Idee;144;"Welche Vorschläge und Ideen haben Sie?";"Über 61 Jahre";1;;;0;0;0;0;0
3334;Parkangestellte;https://meinungfuer.koeln/node/3334;"Wie in anderen Ländern, Parkangestellte, die Sauberkeit in Parks kontrollieren, wegräumen und auch Bürger über Vergehen aufklären und bei Verstoß abkassieren.

Ebenso zu deren Aufgabe würde Reinigung öffentliches Klo, Bereitstellung Klopapier, Desinfektion gehören.
Mehr öffentliche, saubere  kostenlose Klos reduzieren Taschentücher und Feuchttücher in Gebüschen
";Gast;;"24.07.2023 - 11:08";Idee;144;"Welche Vorschläge und Ideen haben Sie?";"41-60 Jahre, Mülheim";0;;;12;0;0;0;0
3336;"Unser Köln";https://meinungfuer.koeln/node/3336;"Bücher zum Umweltschutz, Mülltrennung, Müllvermeidung aktiv in Kindergärten geben und aktiv Kitabesuchstage anbieten, damit die jüngsten in die Sauberkeit der eigenen Stadt eingebunden werden, denn bei allen älteren ist der Zug abgefahren.";Gast;;"24.07.2023 - 11:17";Idee;144;"Welche Vorschläge und Ideen haben Sie?";"41-60 Jahre, Nippes";0;;;1;0;0;0;0
3337;"Reinigung der Bürgersteige";https://meinungfuer.koeln/node/3337;"Leider sind die guten alten Zeiten im diesem Bereich Vergangenheit.
Früher wurde von den Erdgeschossbewohnern und den Geschäften ""Samstag"" der Bürgersteig gekehrt. Wo es noch gemacht wird,  sind es die Senioren.

Der Bürger meint, wie ich durch einige Gespräche erfahren habe, dass diese Reinigung durch die AWB durchgeführt würde.
 Also wird nicht mal gekehrt. Wer zahlen ja  ""Reinigungsbebühren"" über die Nebenkostenabrechnung, dass dieses nur für die Strassenreinigung berechnet wird, weißt fast keiner.
Habe auch mal eine Geschäftsführerin einer großen Kölner Firma (Tochtergesellschaft der Stadt Köln) darüber aufgeklärt.

Hier sei nur an den Winter erinnert. Streupflicht und Schneeräumung.

Hier ist dringend Aufklärung mit Flyer erforderlich.

Bei Strassenfeste sollte die AWB mit ins Spiel genommen werden, sonst keine Genehmigung. (ebenfalls Gebührenausfall) Die Events müssen nicht unbedingt sein, auch wenn immer wieder die Sozialbeiträge erwähnt werden.
(für einen guten Zweck) Aber die Allgemeinheit,  sollte die Kosten der Reinigung tragen?????
";Gast;;"24.07.2023 - 11:06";Idee;144;"Welche Vorschläge und Ideen haben Sie?";"Über 61 Jahre";1;;;1;0;0;0;0
3338;"Mehrwegpflicht bei Veranstaltungen";https://meinungfuer.koeln/node/3338;"Mehrweg muss bei Veranstaltungen (insbesondere auf Grünflächen und im öffentlichen Raum) verpflichtend sein. ";Gast;;"24.07.2023 - 11:29";Idee;144;"Welche Vorschläge und Ideen haben Sie?";"Mülheim, Unter 20 Jahre";3;;;8;0;0;0;0
3339;"Begleitgrün und Baumrinden in der Stadt";https://meinungfuer.koeln/node/3339;"Laut Auskunft des Grünflächenamtes,  wird dass Begleitgrün nach einem festen Rythmus gepflegt.
Wie wird der ausgeführt? Kontrollen der Arbeiten ?

War wegen der Baustelle der Caritas zuletzt in der Bertramstr./ Ecke Engelstr.
Hier sind die Baumrinden (vier) ein reiner Müllplatz.
Es scheint so,  seit Jahren wohl nicht mehr gepflegt.

Auch werden die Baumrinden selten aufgearbeitet. Feste Flächen nehmen kein Wasser auf. (zuletzt Beitrag im Fernsehen WDR aktuelle Stunde oder Lokalzeit.)

Was nutzt der Slogan ""Köln soll grüner werden"" wenn es nicht gepflegt wird.
Bevor neue Flächen angelegt werden, sollte der Altbestand entsprechend gepflegt werden und nicht auf die Bürger warten, bis die Hinweise geben
und dann die Zuständigkeiten geprüft werden.";Gast;;"24.07.2023 - 11:27";Idee;144;"Welche Vorschläge und Ideen haben Sie?";"Über 61 Jahre";1;;;3;0;0;0;0
3340;"Meinung für Köln";https://meinungfuer.koeln/node/3340;"Mülleimer, die einen Deckel haben und auch etwas größer sind. 
Mehr Aufklärung und Aktionen in Kindergärten und Schulen, damit schon früh ein besseres Verantwortungsbewusstsein entwickelt werden kann. 

";Gast;;"24.07.2023 - 11:36";Idee;144;"Welche Vorschläge und Ideen haben Sie?";"41-60 Jahre, Ehrenfeld";0;;;1;0;0;0;0
3341;"Unterirdische Mülltonnen - Unterflursystem";https://meinungfuer.koeln/node/3341;"Große unterirdische Mülltonnen, sog. Unterflursystem in Parks, Weiher und Grüngürtel bzw. neuralgische Punkte. Schutz vor Plünderung durch Krähen und weniger Intervall für die AWB. Optisch auch ansprechender. ";Gast;;"24.07.2023 - 11:49";Idee;144;"Welche Vorschläge und Ideen haben Sie?";"21-40 Jahre, Innenstadt";0;;;4;0;0;0;0
3344;"Öffentliche Toiletten - Beispiel Brüsseler Platz";https://meinungfuer.koeln/node/3344;"Austausch der temporären ""Dixi"" Klos im Grüngürtel und Aachener Weiher gegen dauerhafte WC-Anlagen (Bsp.: Brüsseler Platz). Weniger ""Wildpinkler"" und Hygiene Abfälle in den Gebüschen. Nebenbei auch keine Geruchsbelästigung + optische Aufwertung des öffentlichen Raumes (Keine Baustellen / Festival Atmosphäre mehr)";Gast;;"24.07.2023 - 11:58";Idee;144;"Welche Vorschläge und Ideen haben Sie?";"21-40 Jahre, Innenstadt";1;;;6;0;0;0;0
3345;"Reinigungsintervalle AWB - Innenstadt";https://meinungfuer.koeln/node/3345;"Erhöhung der Reinigungsintervalle der AWB, besonders in Party- und Ausgeh Hotspots (Belgisches Viertel, Aachener Weiher, Kwartier Latäng,..). Insbesondere zur Sommerzeit und an Wochenenden (samstags und sonntags früh). Massig Essensreste, Müll und Glasscherben bleiben teilweise den ganzen Sonntag liegen und werden erst -mit Glück- montags beseitigt. Das gibt kein schönes Bild für Touristen und Anwohner ab.";Gast;;"24.07.2023 - 12:01";Idee;144;"Welche Vorschläge und Ideen haben Sie?";"21-40 Jahre, Innenstadt";2;;;7;0;0;0;0
3347;"Glasflaschenverbot - Hamburger Modell";https://meinungfuer.koeln/node/3347;"Glasflaschenverbot nach Hamburger Vorbild an Wochenenden und nur an neuralgischen Punkten (Zülpicher Straße, Belgisches Viertel, Ringe,...). Klappt ja auch (mehr oder weniger) an Karneval ;-)";Gast;;"24.07.2023 - 12:06";Idee;144;"Welche Vorschläge und Ideen haben Sie?";"21-40 Jahre, Innenstadt";1;;;9;0;0;0;0
3348;"Marketingkampagne Social Media (Instagram, Twitter, TikTok,...)";https://meinungfuer.koeln/node/3348;"Professionelle Marketingkampagne und Aufklärungsarbeit der Stadt Köln auf bekannten Social Media Plattformen (zielgruppengerechte Kommunikation) zur Sauberkeit in der Stadt. Die Scham, in einer sauberen Stadt etwas an einfach so wegzuwerfen ist geringer. Kombinieren kann man die Kampagne mit kölschem Jeföhl und Verbundenheit der eigenen Stadt gegenüber ;-)
Niemand beschmutzt ja gerne seine eigenen vier Wände...";Gast;;"24.07.2023 - 12:09";Idee;144;"Welche Vorschläge und Ideen haben Sie?";"21-40 Jahre, Innenstadt";1;;;4;0;0;0;0
