﻿Kommentar-ID;Titel;URL;Kommentar-Inhalt;Autor*in;Benutzer*innen-Badge;"Geschrieben am";"Übergeordnete Kommentar-ID";Beitrags-ID;Beitrags-Titel;Beitrags-URL;Beitrags-Typ;Dialog-ID;Dialog;Beitrags-Kategorie
1684;"Ich schließe mich dem…";https://meinungfuer.koeln/comment/1684;"Ich schließe mich dem Hinweis an!";Gast;;"08.06.2023 - 11:07";;2526;Lärmschutz!;https://meinungfuer.koeln/node/2526;Kartenidee;93;"Masterplan Stadtgrün für Ehrenfeld";"Weniger Konflikte"
1685;"Dann hoffe ich doch, dass…";https://meinungfuer.koeln/comment/1685;"Dann hoffe ich doch, dass Sie als Teil der Verwaltung einen solchen Beschlussvorschlag in die politischen Gremien einbringen. Das kann ja jetzt nicht Aufgabe der Bürger sein.

Das Thema Blücherpark von Ehrenfeld abzugrenzen halte ich für nicht zielführend, da hier die Belange beider Stadtbezirke fließend sind. Daher sollte auch bereits jetzt das Thema Blücherpark, trotz gemeinderechtlicher Verortung in Nippes, behandelt werden und nicht, wie sonst bei der Stadt leider üblich, auf die lange Bank geschoben werden.";Gast;;"08.06.2023 - 11:10";1678;2404;Blücherpark;https://meinungfuer.koeln/node/2404;Kartenidee;93;"Masterplan Stadtgrün für Ehrenfeld";"Weniger Konflikte"
1686;"Ein wirklich ganz toller…";https://meinungfuer.koeln/comment/1686;"Ein wirklich ganz toller Vorschlag der hoffentlich umgesetzt wird!";Gast;;"08.06.2023 - 11:13";;2483;"Betonwüste zur grünen Oase machen";https://meinungfuer.koeln/node/2483;Kartenidee;93;"Masterplan Stadtgrün für Ehrenfeld";"Mehr Grün"
1687;"Auch als Fußgänger hat man…";https://meinungfuer.koeln/comment/1687;"Auch als Fußgänger hat man es hier schwer. Ein kleiner Zaun wäre hier wirklich sehr sinnvoll!";Gast;;"08.06.2023 - 11:16";;2497;"Hundefreilauffläche neben Geh- und Radweg birgt Gefahren";https://meinungfuer.koeln/node/2497;Kartenidee;93;"Masterplan Stadtgrün für Ehrenfeld";"Weniger Konflikte"
1688;"Ein Zebrastreifen wäre hier…";https://meinungfuer.koeln/comment/1688;"Ein Zebrastreifen wäre hier wirklich genau das richtige!";Gast;;"08.06.2023 - 11:17";;2485;"Lebensgefahr für Radfahrer*innen";https://meinungfuer.koeln/node/2485;Kartenidee;93;"Masterplan Stadtgrün für Ehrenfeld";"Weniger Konflikte"
1689;"Schließe mich hier der Bitte…";https://meinungfuer.koeln/comment/1689;"Schließe mich hier der Bitte an, einen Zebrastreifen und eine sichere Ausfahrt für Radfahrer einzurichten. Das würde auch die Sicherheit und damit auch die Qualität des Parks enorm erhöhen.";Gast;;"09.06.2023 - 08:46";;2485;"Lebensgefahr für Radfahrer*innen";https://meinungfuer.koeln/node/2485;Kartenidee;93;"Masterplan Stadtgrün für Ehrenfeld";"Weniger Konflikte"
1690;"Dieser Bitte schließe ich…";https://meinungfuer.koeln/comment/1690;"Dieser Bitte schließe ich mich an. Ein Zaun sowie kleine Tore wären hier wirklich sinnvoll.";Gast;;"09.06.2023 - 08:47";;2497;"Hundefreilauffläche neben Geh- und Radweg birgt Gefahren";https://meinungfuer.koeln/node/2497;Kartenidee;93;"Masterplan Stadtgrün für Ehrenfeld";"Weniger Konflikte"
1691;"Wirklich eine gute Idee! Ein…";https://meinungfuer.koeln/comment/1691;"Wirklich eine gute Idee! Ein Zaun mit Tor sollte aber auf jeden Fall um den Spielplatz herum errichtet werden.";Gast;;"09.06.2023 - 08:48";;2524;"Kleine Spielplatz wäre toll";https://meinungfuer.koeln/node/2524;Kartenidee;93;"Masterplan Stadtgrün für Ehrenfeld";"Mehr Vielfalt"
1692;"Hat die Stadt Informationen…";https://meinungfuer.koeln/comment/1692;"Hat die Stadt Informationen ob und wann der Bau hier beginnt? Der auf der Internetseite des Anbieters angegebene Zeitplan ist ja schon mehr als deutlich gerissen. Würde sicher nicht nur mich interessieren. Ansonsten finde ich die Idee der großflächigen Wildblumenwiese (bis zum Baubeginn irgendwann) auch sehr gut! Denke auch, dass die magere steinige Untergrund ja wie geschaffen dafür ist.

Antwort der Verwaltung

Vielen Dank für Ihren Kommentar. Wir haben keine Info zu den Abläufen auf der Baustelle. Dadurch, dass diese Flächen in privaten Eigentum liegen, haben wir auch keine Möglichkeiten außer dem Appell an den Bauherrn solche Dinge zu fordern. Die Anlage einer solchen Wiese wäre auch eher was für den Januar um eine günstige Entwicklung zu fördern.

Viele Grüße

Ihr Amt für Landschaftspflege und Grünflächen
";Gast;;"09.06.2023 - 09:10";;2482;"Wildblumenwiese statt Brachland";https://meinungfuer.koeln/node/2482;Kartenidee;93;"Masterplan Stadtgrün für Ehrenfeld";"Mehr Grün"
1693;"Auch für viele Läufer:innen,…";https://meinungfuer.koeln/comment/1693;"Auch für viele Läufer:innen, die vom/zum Park unterwegs sind, birgt die nicht abgetrennte Hundefreilauffläche Gefahren. Ein Zaun wäre absolut hilfreich und ein zusätzlicher Hinweis, dass auch die Hundebesitzer keinen Freifahrtschein besitzen, denn gegenseitiges Miteinander und Rücksichtsnahme ist besonders angebracht.";Gast;;"09.06.2023 - 12:27";;2497;"Hundefreilauffläche neben Geh- und Radweg birgt Gefahren";https://meinungfuer.koeln/node/2497;Kartenidee;93;"Masterplan Stadtgrün für Ehrenfeld";"Weniger Konflikte"
1697;"ja bitte, genau die gleiche…";https://meinungfuer.koeln/comment/1697;"ja bitte, genau die gleiche Idee hatte ich auch!";Gast;;"09.06.2023 - 16:35";;2386;"Brachliegende Baufläche seit 1,5 Jahren";https://meinungfuer.koeln/node/2386;Kartenidee;93;"Masterplan Stadtgrün für Ehrenfeld";"Mehr Grün"
1698;"oder einfach einen neuen…";https://meinungfuer.koeln/comment/1698;"oder einfach einen neuen spielplatz bauen, die fläche generell aufwerten";Gast;;"09.06.2023 - 16:35";;2387;"Grüner Innenhof mit Spielplatz - ohne weitere Pflege";https://meinungfuer.koeln/node/2387;Kartenidee;93;"Masterplan Stadtgrün für Ehrenfeld";"Mehr Grün"
1702;"Hier sollte dringend für ein…";https://meinungfuer.koeln/comment/1702;"Hier sollte dringend für ein paar Bäume gesorgt werden!";Gast;;"09.06.2023 - 21:49";;2581;"Mehr Bäume und Grün an der Äußeren";https://meinungfuer.koeln/node/2581;Kartenidee;93;"Masterplan Stadtgrün für Ehrenfeld";"Mehr Grün"
1707;"Das neue Mähkonzept ist…";https://meinungfuer.koeln/comment/1707;"Das neue Mähkonzept ist irgendwie unverständlich.";Ich;;"10.06.2023 - 10:16";;2605;"Was ist Liegewiese, was ist Blumenwiese?";https://meinungfuer.koeln/node/2605;Kartenidee;93;"Masterplan Stadtgrün für Ehrenfeld";"Weniger Konflikte"
1708;"Die Venloer sollte ein…";https://meinungfuer.koeln/comment/1708;"Die Venloer sollte ein Grünprojekt mit der höchsten Priorität werden. Eine Durchgehende Begrünung und die Begrenzung auf Liefer- und Anwohnerverkehr wäre hier wirklich gut. Dann hätte man auch viel Platz für Grün - anstelle Beton!";Ich;;"10.06.2023 - 10:20";;2753;"Keine Autos, mehr Grün";https://meinungfuer.koeln/node/2753;Kartenidee;93;"Masterplan Stadtgrün für Ehrenfeld";"Weniger Konflikte"
1718;"Die Fläche wird von…";https://meinungfuer.koeln/comment/1718;"Die Fläche wird von Feiernden und anderen Erwachsenen als Aufenthalsfläche genutzt. Entsprechend viel Müll, Glasscherben und andere Hinterlassenschaften liegen hier rum. 
Ein Spielplatz für kleine Kinder hatte hier nie eine Chance.
Der Platz sollte anders genutzt werden.";Gast;;"11.06.2023 - 21:49";;2702;"Sportgeräte für Jugendliche und Erwachsene";https://meinungfuer.koeln/node/2702;Kartenidee;93;"Masterplan Stadtgrün für Ehrenfeld";"Mehr Vielfalt"
1719;"Super! Geniale Idee!";https://meinungfuer.koeln/comment/1719;"Super! Geniale Idee!";"Philipp ";;"12.06.2023 - 17:03";;2421;"Neuanlage eines Beachvolleyballfeldes";https://meinungfuer.koeln/node/2421;Kartenidee;93;"Masterplan Stadtgrün für Ehrenfeld";"Mehr Vielfalt"
1721;"Absolut. Leider erkennt man…";https://meinungfuer.koeln/comment/1721;"Absolut. Leider erkennt man keinen radweg. Mal wieder nicht zu Ende gedacht ";"Philipp ";;"12.06.2023 - 17:05";;2588;"Radwegende unklar";https://meinungfuer.koeln/node/2588;Kartenidee;93;"Masterplan Stadtgrün für Ehrenfeld";"Weniger Konflikte"
1743;"Sehr gute Idee, vielleicht…";https://meinungfuer.koeln/comment/1743;"Sehr gute Idee, vielleicht noch Wildblumen pflanzen";Gast;;"13.06.2023 - 16:24";;2583;"Bäume auf dem Grünstreifen fehlen!";https://meinungfuer.koeln/node/2583;Kartenidee;93;"Masterplan Stadtgrün für Ehrenfeld";"Mehr Vielfalt"
1758;"Das trifft leider immer mehr…";https://meinungfuer.koeln/comment/1758;"Das trifft leider immer mehr für alle Parkanlagen unserer Stadt zu. Abhilfe jedoch nur durch Kontrollen und Sanktionierungen möglich - was in Köln ein wunschdenken ist…";"Helene Müller";;"14.06.2023 - 16:20";;2646;"Motorgetriebene Fahrzeuge aus Parkanlagen ausschließen";https://meinungfuer.koeln/node/2646;Kartenidee;93;"Masterplan Stadtgrün für Ehrenfeld";"Weniger Konflikte"
1760;"…auch dies trifft auf ganz…";https://meinungfuer.koeln/comment/1760;"…auch dies trifft auf ganz Köln zu!
Kontrollen und Sanktionierungen fehlen in Köln.";"Helene Müller";;"14.06.2023 - 16:26";;2575;"Leinenpflicht kontrollieren ";https://meinungfuer.koeln/node/2575;Kartenidee;93;"Masterplan Stadtgrün für Ehrenfeld";"Weniger Konflikte"
1761;"…sind in der Regel Motor…";https://meinungfuer.koeln/comment/1761;"…sind in der Regel Motor getrieben und daher in Parkanlagen schnell unterwegs - somit eine Gefahr für Kinder, Fußgänger, ältere Menschen mit Rollator sowie angeleinte Hunde eine Gefahr!
Insofern wäre ein Verbot sehr sinnvoll. Und die Drängelgitter können bleiben.";"Helene Müller";;"14.06.2023 - 16:41";;2458;"Drängelgitter zu eng";https://meinungfuer.koeln/node/2458;Kartenidee;93;"Masterplan Stadtgrün für Ehrenfeld";"Mehr Vielfalt"
1762;"Spaß haben durch belästigen…";https://meinungfuer.koeln/comment/1762;"Spaß haben durch belästigen anderer?";Gast;;"14.06.2023 - 16:44";1653;2385;"Erholung oder Party oder beides?";https://meinungfuer.koeln/node/2385;Kartenidee;93;"Masterplan Stadtgrün für Ehrenfeld";"Weniger Konflikte"
1770;"Der Park wird von 2…";https://meinungfuer.koeln/comment/1770;"Der Park wird von 2 Grundschulen genutzt und es sind keine Spielgefährten da. Im Sommer ist es außerdem sehr heiß, ein Wasserzugang wäre toll. 
Insgesamt sieht der Park recht ungepflegt aus, keine blühenden Pflanzen oder ähnliches. ";Gast;;"16.06.2023 - 17:28";;2674;"Spielplatz Fröbelstraße, hier Lindenbornpark";https://meinungfuer.koeln/node/2674;Kartenidee;93;"Masterplan Stadtgrün für Ehrenfeld";"Weniger Konflikte"
1771;"Dieses Thema wird auch in…";https://meinungfuer.koeln/comment/1771;"Dieses Thema wird auch in dem umfangreichen Dokument „Aufbruch:Stadt“ behandelt (siehe auch die verschiedenen Beiträge hier auf der Karte). Mit Vorschlägen einer zukunftsfähigen Entwicklung des öffentlichen Raums zeige ich anhand zahlreicher konkreter Maßnahmen, wie Aufenthalts- und Lebensqualität gefördert werden kann. 

Vorgeschlagen werden für diesen Ort Sportgeräte für Jugendliche und junge Erwachsene, aber auch ""Trimm- und Spielgeräte"" für Seniorinnen. Weitere ""Aktiv-Orte"" gibt es in dem Konzept in der Platenstraße oder der Alpener Straße.

Download (PDF, 270 Seiten, 15 MB): https://kurzelinks.de/Aufbruch-Stadt ";"Dirk Frölich";;"16.06.2023 - 18:46";;2702;"Sportgeräte für Jugendliche und Erwachsene";https://meinungfuer.koeln/node/2702;Kartenidee;93;"Masterplan Stadtgrün für Ehrenfeld";"Mehr Vielfalt"
1772;"Dieses Thema wird auch in…";https://meinungfuer.koeln/comment/1772;"Dieses Thema wird auch in dem umfangreichen Dokument „Aufbruch:Stadt“ behandelt (siehe auch die verschiedenen Beiträge hier auf der Karte). Mit Vorschlägen einer zukunftsfähigen Entwicklung des öffentlichen Raums zeige ich anhand zahlreicher konkreter Maßnahmen, wie Aufenthalts- und Lebensqualität gefördert werden kann. 

Ein Abschnitt schlägt die Öffnung des (ehemaligen) ""Spielplatz"" vor, verbunden mit einer Umgestaltung der Leyendecker Straße und Entwicklung ""Blau-Grüner Infrastruktur"" mit Anbindung in die angrenzenden Grünflächen.

Download (PDF, 270 Seiten, 15 MB): https://kurzelinks.de/Aufbruch-Stadt 
";"Dirk Frölich";;"16.06.2023 - 18:53";;2703;"Tischtennisplatte erneuern";https://meinungfuer.koeln/node/2703;Kartenidee;93;"Masterplan Stadtgrün für Ehrenfeld";"Mehr Vielfalt"
1773;"Dieses Thema wird auch in…";https://meinungfuer.koeln/comment/1773;"Dieses Thema wird auch in dem umfangreichen Dokument „Aufbruch:Stadt“ behandelt (siehe auch die verschiedenen Beiträge hier auf der Karte). Mit Vorschlägen einer zukunftsfähigen Entwicklung des öffentlichen Raums und einer ""Neuordnung"" des ruhenden und fließenden Verkehrs zeige ich anhand zahlreicher konkreter Maßnahmen, wie Aufenthalts- und Lebensqualität gefördert und das Stadtgrün geschützt werden kann. 

Download (PDF, 270 Seiten, 15 MB): https://kurzelinks.de/Aufbruch-Stadt 
";"Dirk Frölich";;"16.06.2023 - 18:55";;2704;"Alte, große Strassenbäume langfristig sichern";https://meinungfuer.koeln/node/2704;Kartenidee;93;"Masterplan Stadtgrün für Ehrenfeld";"Mehr Grün"
1774;"Siehe hierzu die kritische…";https://meinungfuer.koeln/comment/1774;"Siehe hierzu die kritische Nachbetrachtung zur (B-Plan-) Entwicklung am ehemaligen alten Güterbahnhof von Ehrenfeld in dem Dokument ""Aufbruch:Stadt"". Download (PDF, 270 Seiten, 15 MB): https://kurzelinks.de/Aufbruch-Stadt ";"Dirk Frölich";;"16.06.2023 - 18:57";;2716;"Mehr grün! Alles versiegelt...";https://meinungfuer.koeln/node/2716;Kartenidee;93;"Masterplan Stadtgrün für Ehrenfeld";"Mehr Grün"
1775;"Siehe hierzu die kritische…";https://meinungfuer.koeln/comment/1775;"Siehe hierzu die kritische Nachbetrachtung zur (B-Plan-) Entwicklung am ehemaligen alten Güterbahnhof von Ehrenfeld in dem Dokument ""Aufbruch:Stadt"". Download (PDF, 270 Seiten, 15 MB): https://kurzelinks.de/Aufbruch-Stadt ";"Dirk Frölich";;"16.06.2023 - 18:58";;2928;"Mehr Grün_ ";https://meinungfuer.koeln/node/2928;Kartenidee;93;"Masterplan Stadtgrün für Ehrenfeld";"Mehr Grün"
1776;"Siehe hierzu die kritische…";https://meinungfuer.koeln/comment/1776;"Siehe hierzu die kritische Nachbetrachtung zur Entwicklung des Heliosgelände in dem Dokument ""Aufbruch:Stadt"". Download (PDF, 270 Seiten, 15 MB): https://kurzelinks.de/Aufbruch-Stadt ";"Dirk Frölich";;"16.06.2023 - 19:00";;2815;Straßenbegrünung;https://meinungfuer.koeln/node/2815;Kartenidee;93;"Masterplan Stadtgrün für Ehrenfeld";"Mehr Grün"
1785;"Eventuell kann man dies auch…";https://meinungfuer.koeln/comment/1785;"Eventuell kann man dies auch Kombinieren - Bäume pflanzen und gleichzeitig Parktaschen inkl Ladezone etc. einzeichnen, sodass der vorhandene Platz effizienter genutzt werden kann durch weniger Kreuz und Quer parken. Am Ende hat man mehr Grün ohne auf Parkplätze zu verzichten ";"Stefan Pohl ";;"17.06.2023 - 21:26";;2581;"Mehr Bäume und Grün an der Äußeren";https://meinungfuer.koeln/node/2581;Kartenidee;93;"Masterplan Stadtgrün für Ehrenfeld";"Mehr Grün"
1786;"Gute Idee!";https://meinungfuer.koeln/comment/1786;"Gute Idee!";Gast;;"17.06.2023 - 21:37";;2565;"Grüne Vernetzung wäre toll";https://meinungfuer.koeln/node/2565;Kartenidee;93;"Masterplan Stadtgrün für Ehrenfeld";"Mehr Grün"
1787;"Alternativ zumindest ein…";https://meinungfuer.koeln/comment/1787;"Alternativ zumindest ein Durchgang direkt an der Bahn Haltestelle Margaretastr.";Gast;;"17.06.2023 - 21:38";;2565;"Grüne Vernetzung wäre toll";https://meinungfuer.koeln/node/2565;Kartenidee;93;"Masterplan Stadtgrün für Ehrenfeld";"Mehr Grün"
1788;"Der Spielplatz wird leider…";https://meinungfuer.koeln/comment/1788;"Der Spielplatz wird leider vermehrt als Hundewiese genutzt, so dass immer wieder Kot im Sand liegt.";Gast;;"18.06.2023 - 09:21";;2674;"Spielplatz Fröbelstraße, hier Lindenbornpark";https://meinungfuer.koeln/node/2674;Kartenidee;93;"Masterplan Stadtgrün für Ehrenfeld";"Weniger Konflikte"
1789;"Ich bitte ebenfalls um…";https://meinungfuer.koeln/comment/1789;"Ich bitte ebenfalls um Kontrolle der Leinenpflicht. Es ist so nicht mehr angenehm für Menschen, die nicht mehr so gut zu Fuß sind.";Egon;;"18.06.2023 - 10:37";;2575;"Leinenpflicht kontrollieren ";https://meinungfuer.koeln/node/2575;Kartenidee;93;"Masterplan Stadtgrün für Ehrenfeld";"Weniger Konflikte"
