﻿Kommentar-ID;Titel;URL;Kommentar-Inhalt;Autor*in;Benutzer*innen-Badge;"Geschrieben am";"Übergeordnete Kommentar-ID";Beitrags-ID;Beitrags-Titel;Beitrags-URL;Beitrags-Typ;Dialog-ID;Dialog;Beitrags-Kategorie
1005;"Es gibt hier genug…";https://meinungfuer.koeln/comment/1005;"Es gibt hier genug Vorschläge für die man mit gutem Gewissen Hallen und Asphaltfläche wünschen kann, weil es dazu leider keine Alternative gibt. Mit Solarpanel-Dach oder bienenfreundlicher Dachbegrünung bekommt man trotzdem Nachhaltigkeit und Bebauung unter einen Hut. ";Gast;;"14.09.2022 - 01:49";;550;Sportpark;https://meinungfuer.koeln/node/550;Idee;20;"SportPark in Weidenpesch";
1006;"Es wäre nicht nur schön…";https://meinungfuer.koeln/comment/1006;"Es wäre nicht nur schön sondern auch sehr sehr nett und mega( bitte)";"Osama Alyehia ";;"14.09.2022 - 11:40";;586;Skatehalle;https://meinungfuer.koeln/node/586;Idee;20;"SportPark in Weidenpesch";
1007;"Bäume sind hier und überall,…";https://meinungfuer.koeln/comment/1007;"Bäume sind hier und überall, wo auch nur irgend möglich, die beste mittel- und langfristige Maßnahme zur Milderung der Folgen der Klimakatasstrophe.";"Martin Esch";;"15.09.2022 - 16:38";;539;"Bäume pflanzen im Sinne eines Parkes";https://meinungfuer.koeln/node/539;Idee;20;"SportPark in Weidenpesch";
1008;"Bis auf den Platz für…";https://meinungfuer.koeln/comment/1008;"Bis auf den Platz für Hundesport, den ich in einer Stadt für nicht akzeptabel halte, finde ich alle Anregungen dieses Beitrags gut.";"Martin Esch";;"15.09.2022 - 16:41";;517;"Wege erneuern";https://meinungfuer.koeln/node/517;Idee;20;"SportPark in Weidenpesch";
1009;"Super, ein Muss.";https://meinungfuer.koeln/comment/1009;"Super, ein Muss.";"Martin Esch";;"15.09.2022 - 16:42";;515;"Auch die Kleinsten nicht vergessen.";https://meinungfuer.koeln/node/515;Idee;20;"SportPark in Weidenpesch";
1010;"Ohne massiv viel neues Grün…";https://meinungfuer.koeln/comment/1010;"Ohne massiv viel neues Grün darf nichts mehr gebaut oder sonstwie neu geschaffen werden. ";"Martin Esch";;"15.09.2022 - 16:43";;514;"Bäume und Grünflächen";https://meinungfuer.koeln/node/514;Idee;20;"SportPark in Weidenpesch";
1011;"Bitte, bitte, keine neue…";https://meinungfuer.koeln/comment/1011;"Bitte, bitte, keine neue Versiegelung, wenn es nicht unbedingt nötig ist. ";"Martin Esch";;"15.09.2022 - 16:45";;484;"Pumptrack ja , aber nicht Fläche versiegeln, am besten im Westen Müngersdorf, Braunsfeld, Junkersdorf";https://meinungfuer.koeln/node/484;Idee;20;"SportPark in Weidenpesch";
1012;"bitte nicht noch mehr…";https://meinungfuer.koeln/comment/1012;"bitte nicht noch mehr Flächen versiegeln";UPS;;"15.09.2022 - 18:20";;609;"Mehr Natur, auch in Sportanlagen";https://meinungfuer.koeln/node/609;Idee;20;"SportPark in Weidenpesch";
1013;"unbedingt! Der Bedarf ist…";https://meinungfuer.koeln/comment/1013;"unbedingt! Der Bedarf ist riesig in Köln.";Steve;;"16.09.2022 - 17:59";;585;"Den Skatehallenmangel in Köln beheben";https://meinungfuer.koeln/node/585;Idee;20;"SportPark in Weidenpesch";
1014;"Richtig, das bisherige…";https://meinungfuer.koeln/comment/1014;"Richtig, das bisherige Angebot von überdachten Skateboard-Flächen in Köln ist verschwindend gering und deckt bei weitem nicht den hohen Bedarf der Stadt. ";Steve;;"16.09.2022 - 18:01";;614;Skatehalle;https://meinungfuer.koeln/node/614;Idee;20;"SportPark in Weidenpesch";
1015;"Die Idee ist, insbesondere…";https://meinungfuer.koeln/comment/1015;"Die Idee ist, insbesondere was das erprobte und erfahrene Management durch den Northbrigade e.V. angeht";Steve;;"16.09.2022 - 18:05";;531;"Skate / BMX Halle ";https://meinungfuer.koeln/node/531;Idee;20;"SportPark in Weidenpesch";
1016;ja!;https://meinungfuer.koeln/comment/1016;ja!;Gast;;"16.09.2022 - 18:06";;577;Skatehalle;https://meinungfuer.koeln/node/577;Idee;20;"SportPark in Weidenpesch";
1017;Fantastisch!;https://meinungfuer.koeln/comment/1017;Fantastisch!;Gast;;"16.09.2022 - 18:08";;577;Skatehalle;https://meinungfuer.koeln/node/577;Idee;20;"SportPark in Weidenpesch";
1018;"sehr gut, die Idee die…";https://meinungfuer.koeln/comment/1018;"sehr gut, die Idee die Northbrigade als aktives Skateboard-Zentrum mit einer Halle oder mindestens einer Überdachung aufzuwerten";Gast;;"16.09.2022 - 18:09";;522;Skatehalle;https://meinungfuer.koeln/node/522;Idee;20;"SportPark in Weidenpesch";
1019;"Pumptrack ja, aber bitte…";https://meinungfuer.koeln/comment/1019;"Pumptrack ja, aber bitte nicht mit Asphalt sondern mit Beton-Oberfläche!";Steve;;"16.09.2022 - 18:12";;481;Asphalt-Pumptrack;https://meinungfuer.koeln/node/481;Idee;20;"SportPark in Weidenpesch";
1021;"Beton ist absolut ungeeignet…";https://meinungfuer.koeln/comment/1021;"Beton ist absolut ungeeignet für einen Pumptrack, der muss aus Asphalt sein, da Beton bei feuchtem Wetter extrem glatt ist und somit die Verletzungsgefahr extrem hoch ist. ";"Michael, StreetGrown e. V. ";;"19.09.2022 - 16:14";;616;"Pumptrack mit Betonoberfläche";https://meinungfuer.koeln/node/616;Idee;20;"SportPark in Weidenpesch";
1022;"Das wäre eine echte…";https://meinungfuer.koeln/comment/1022;"Das wäre eine echte Bereicherung für Köln!!";"Dorothee Jüterbock";;"19.09.2022 - 16:53";;631;"Boulehalle oder überdachte Boulefläche in Köln";https://meinungfuer.koeln/node/631;Idee;20;"SportPark in Weidenpesch";
1023;"Sehr gute Idee!";https://meinungfuer.koeln/comment/1023;"Sehr gute Idee!";"Hoven, Rudi";;"19.09.2022 - 16:53";;631;"Boulehalle oder überdachte Boulefläche in Köln";https://meinungfuer.koeln/node/631;Idee;20;"SportPark in Weidenpesch";
1024;"Sehr gute Idee!";https://meinungfuer.koeln/comment/1024;"Sehr gute Idee!";Gast;;"19.09.2022 - 16:54";;631;"Boulehalle oder überdachte Boulefläche in Köln";https://meinungfuer.koeln/node/631;Idee;20;"SportPark in Weidenpesch";
1025;"München, Hamburg, Berlin und…";https://meinungfuer.koeln/comment/1025;"München, Hamburg, Berlin und selbst ... Düsseldorf....besitzen selbstverständlich Boulehallen, ist ja auch eine diverse, multikulturelle Sportart bei der es weder auf das Geschlecht noch die Größe des Geldbeutels ankommt, eine bisher verpasste Chance für die Stadt! Bitte schnell aufholen liebes Kölle!";"Ingmar Ackermann";;"19.09.2022 - 16:55";;631;"Boulehalle oder überdachte Boulefläche in Köln";https://meinungfuer.koeln/node/631;Idee;20;"SportPark in Weidenpesch";
1026;"Sehr gute Idee!";https://meinungfuer.koeln/comment/1026;"Sehr gute Idee!";"Burkhard Schirdewahn";;"19.09.2022 - 16:55";;631;"Boulehalle oder überdachte Boulefläche in Köln";https://meinungfuer.koeln/node/631;Idee;20;"SportPark in Weidenpesch";
1027;"Boule Halle, überdachte…";https://meinungfuer.koeln/comment/1027;"Boule Halle, überdachte Spielfläche in Köln, das wäre großartig!";"Julia Ackermann";;"19.09.2022 - 17:04";;631;"Boulehalle oder überdachte Boulefläche in Köln";https://meinungfuer.koeln/node/631;Idee;20;"SportPark in Weidenpesch";
1028;"Bin dabei, sehr gut.";https://meinungfuer.koeln/comment/1028;"Bin dabei, sehr gut.";"Corinna Heimburger ";;"19.09.2022 - 17:08";;631;"Boulehalle oder überdachte Boulefläche in Köln";https://meinungfuer.koeln/node/631;Idee;20;"SportPark in Weidenpesch";
1029;"Lange überfällig";https://meinungfuer.koeln/comment/1029;"Lange überfällig";"Rolf Lorenz";;"19.09.2022 - 17:13";;631;"Boulehalle oder überdachte Boulefläche in Köln";https://meinungfuer.koeln/node/631;Idee;20;"SportPark in Weidenpesch";
1030;"Müsste schon längst stehen.";https://meinungfuer.koeln/comment/1030;"Müsste schon längst stehen.";"Franziskus Orth";;"19.09.2022 - 17:44";;631;"Boulehalle oder überdachte Boulefläche in Köln";https://meinungfuer.koeln/node/631;Idee;20;"SportPark in Weidenpesch";
1031;"Wir brauchen im Winter eine…";https://meinungfuer.koeln/comment/1031;"Wir brauchen im Winter eine Halle ";"Mechthild Bölting";;"19.09.2022 - 17:56";;631;"Boulehalle oder überdachte Boulefläche in Köln";https://meinungfuer.koeln/node/631;Idee;20;"SportPark in Weidenpesch";
1032;"Eine Boulehalle in Köln wäre…";https://meinungfuer.koeln/comment/1032;"Eine Boulehalle in Köln wäre toll.";"Petra Wesselmann";;"19.09.2022 - 20:11";;631;"Boulehalle oder überdachte Boulefläche in Köln";https://meinungfuer.koeln/node/631;Idee;20;"SportPark in Weidenpesch";
1033;"Schöne Idee.";https://meinungfuer.koeln/comment/1033;"Schöne Idee. ";"Alisa Hoven ";;"19.09.2022 - 21:49";;631;"Boulehalle oder überdachte Boulefläche in Köln";https://meinungfuer.koeln/node/631;Idee;20;"SportPark in Weidenpesch";
1034;"Boulehalle für Köln ist…";https://meinungfuer.koeln/comment/1034;"Boulehalle für Köln ist wichtig, damit auch im Winter trainiert werden kann usw";"Naima Aouaj";;"19.09.2022 - 23:08";;631;"Boulehalle oder überdachte Boulefläche in Köln";https://meinungfuer.koeln/node/631;Idee;20;"SportPark in Weidenpesch";
1035;"Wäre super!!";https://meinungfuer.koeln/comment/1035;"Wäre super!!";"Peter Eckes ";;"20.09.2022 - 09:36";;631;"Boulehalle oder überdachte Boulefläche in Köln";https://meinungfuer.koeln/node/631;Idee;20;"SportPark in Weidenpesch";
1036;"Boule wird in Paris…";https://meinungfuer.koeln/comment/1036;"Boule wird in Paris sicherlich olympisch und da Köln ja schon immer den Anspruch hatte und, zu Recht!, hat, zur Avantgarde zu zählen - siehe die atemberaubenden Bautätigkeiten in der Kultur-und Sportlandschaft (Oper, Schauspiel, RGM, Schulhallen, Schwimmbäder ....... ach, da gibt es ja so vieles) - muss es zum Selbstverständnis der Stadt gehören, Trends zu erkennen, zu fördern und letztendlich davon als lebenswerte Metropole zu profitieren. Da habe ich volles Vertrauen in unsere städtischen Dezernate. 
Also kurzum, hier gibt es KEIN ABER - die Boulehalle muss her!!
";"Horst Erlenkötter";;"20.09.2022 - 09:41";;631;"Boulehalle oder überdachte Boulefläche in Köln";https://meinungfuer.koeln/node/631;Idee;20;"SportPark in Weidenpesch";
1037;"Köln spielt Bundesliga und…";https://meinungfuer.koeln/comment/1037;"Köln spielt Bundesliga und hat eine große Boulegemeinschaft, der Bedarf ist mehr als vorhanden";"Koebke Christophe ";;"20.09.2022 - 10:02";;631;"Boulehalle oder überdachte Boulefläche in Köln";https://meinungfuer.koeln/node/631;Idee;20;"SportPark in Weidenpesch";
1038;"Eine tolle Idee die schon…";https://meinungfuer.koeln/comment/1038;"Eine tolle Idee die schon lange umgesetzt werden sollte";"Andreas Meyer";;"20.09.2022 - 11:15";;631;"Boulehalle oder überdachte Boulefläche in Köln";https://meinungfuer.koeln/node/631;Idee;20;"SportPark in Weidenpesch";
1039;"Hervorragend! Wir in unserem…";https://meinungfuer.koeln/comment/1039;"Hervorragend! Wir in unserem Freundeskreis sind nicht die einzigen, die sich sehnlichst eine Boulehalle für den Winter wünschen. Bitte bitte umsetzen. ";"Alex T. ";;"20.09.2022 - 12:01";;631;"Boulehalle oder überdachte Boulefläche in Köln";https://meinungfuer.koeln/node/631;Idee;20;"SportPark in Weidenpesch";
1040;"Boulodrome für Cologne !";https://meinungfuer.koeln/comment/1040;"Boulodrome für Cologne !";"Klaus Schmitz";;"20.09.2022 - 12:02";;631;"Boulehalle oder überdachte Boulefläche in Köln";https://meinungfuer.koeln/node/631;Idee;20;"SportPark in Weidenpesch";
1041;"Soweit mir bekannt ist,…";https://meinungfuer.koeln/comment/1041;"Soweit mir bekannt ist, handelt es sich bei dieser Fläche um ein altes Deponie Gelände, daher ist der Boden ohnehin schon versiegelt, auch wenn das auf der Oberfläche nicht zu sehen ist. Hier soll kein Wald entstehen oder eine neue Grünanlage, sondern urbane Bewegungsflächen besonders für Kinder. ";Gast;;"20.09.2022 - 12:13";;609;"Mehr Natur, auch in Sportanlagen";https://meinungfuer.koeln/node/609;Idee;20;"SportPark in Weidenpesch";
1042;"Hallo Zusammen,
Ich fahre…";https://meinungfuer.koeln/comment/1042;"Hallo Zusammen,
Ich fahre sehr of aus Gummersbach nach Köln/Nippes zum Boule spielen. Die nächst größer BouleHalle ist in Düsseldorf (ist mir persönlich zu weit und zu teuer) Über eine BouleHalle in Köln würde ich mich sehr freuen. ";"Mesut Uluocakli ";;"20.09.2022 - 12:31";;631;"Boulehalle oder überdachte Boulefläche in Köln";https://meinungfuer.koeln/node/631;Idee;20;"SportPark in Weidenpesch";
1043;"Ich würde da gerne für…";https://meinungfuer.koeln/comment/1043;"Ich würde da gerne für anreisen. Meine Stimme klar für dieses Projekt. 👌";"Marcel Pfennigsdorf ";;"20.09.2022 - 12:33";;631;"Boulehalle oder überdachte Boulefläche in Köln";https://meinungfuer.koeln/node/631;Idee;20;"SportPark in Weidenpesch";
1044;"Nach zig Jahren endlich…";https://meinungfuer.koeln/comment/1044;"Nach zig Jahren endlich wieder eine Boulehalle: Das wäre mega!!!!";"Annette Küppers";;"20.09.2022 - 12:43";;631;"Boulehalle oder überdachte Boulefläche in Köln";https://meinungfuer.koeln/node/631;Idee;20;"SportPark in Weidenpesch";
1045;"Ich bin dabei.";https://meinungfuer.koeln/comment/1045;"Ich bin dabei. ";"Lechevallier Luc ";;"20.09.2022 - 12:48";;631;"Boulehalle oder überdachte Boulefläche in Köln";https://meinungfuer.koeln/node/631;Idee;20;"SportPark in Weidenpesch";
1046;"Das wäre großartig!";https://meinungfuer.koeln/comment/1046;"Das wäre großartig!";"Roland Braasch";;"20.09.2022 - 12:49";;631;"Boulehalle oder überdachte Boulefläche in Köln";https://meinungfuer.koeln/node/631;Idee;20;"SportPark in Weidenpesch";
1047;"Ich bin dabei.";https://meinungfuer.koeln/comment/1047;"Ich bin dabei.";T.Vinh;;"20.09.2022 - 12:59";;631;"Boulehalle oder überdachte Boulefläche in Köln";https://meinungfuer.koeln/node/631;Idee;20;"SportPark in Weidenpesch";
1048;"Wir als BC Köln unterstützen…";https://meinungfuer.koeln/comment/1048;"Wir als BC Köln unterstützen das Projekt natürlich. ";"Ralf Schneider ";;"20.09.2022 - 13:13";;631;"Boulehalle oder überdachte Boulefläche in Köln";https://meinungfuer.koeln/node/631;Idee;20;"SportPark in Weidenpesch";
1049;"Das wäre eine echte…";https://meinungfuer.koeln/comment/1049;"Das wäre eine echte Bereicherung für Köln und Bonn! ";"Manfred Janßen, ASF Bonn";;"20.09.2022 - 13:13";;631;"Boulehalle oder überdachte Boulefläche in Köln";https://meinungfuer.koeln/node/631;Idee;20;"SportPark in Weidenpesch";
1050;"Wäre ist toll";https://meinungfuer.koeln/comment/1050;"Wäre ist toll";Samir;;"20.09.2022 - 13:26";;631;"Boulehalle oder überdachte Boulefläche in Köln";https://meinungfuer.koeln/node/631;Idee;20;"SportPark in Weidenpesch";
1051;"Eine Boulehalle würde vielen…";https://meinungfuer.koeln/comment/1051;"Eine Boulehalle würde vielen Menschen in Köln/Umgebung glücklich machen. Hunderte Kölner unterstützen diese Initiative!";"Angel Pinar";;"20.09.2022 - 13:36";;631;"Boulehalle oder überdachte Boulefläche in Köln";https://meinungfuer.koeln/node/631;Idee;20;"SportPark in Weidenpesch";
1052;Top;https://meinungfuer.koeln/comment/1052;Top;"Yannic ";;"20.09.2022 - 13:51";;631;"Boulehalle oder überdachte Boulefläche in Köln";https://meinungfuer.koeln/node/631;Idee;20;"SportPark in Weidenpesch";
1053;"Da könnte die Stadt mal eine…";https://meinungfuer.koeln/comment/1053;"Da könnte die Stadt mal eine Chance nutzen, könnte…";"Christian Kürten ";;"20.09.2022 - 13:52";;631;"Boulehalle oder überdachte Boulefläche in Köln";https://meinungfuer.koeln/node/631;Idee;20;"SportPark in Weidenpesch";
1054;"Es wird Zeit das Sport im…";https://meinungfuer.koeln/comment/1054;"Es wird Zeit das Sport im allgemeinen insbesondere Petanque gefördert wird. Im Norden wie im Süden Deutschlands, ja sogar in Düsseldorf mit „sur place“ hat dieser Sport einen Ort. 
Auf Köln! Schließlich sitzt der DPV noch im Rhein-Sieg-Kreis.
";"Carmen Heuer";;"20.09.2022 - 13:57";;631;"Boulehalle oder überdachte Boulefläche in Köln";https://meinungfuer.koeln/node/631;Idee;20;"SportPark in Weidenpesch";
1055;"Eine Boulehalle wird…";https://meinungfuer.koeln/comment/1055;"Eine Boulehalle wird unbedingt gebraucht, damit bei jedem Wetter gespielt und trainiert werden kann.";"Brigitte Bieg ";;"20.09.2022 - 14:13";;631;"Boulehalle oder überdachte Boulefläche in Köln";https://meinungfuer.koeln/node/631;Idee;20;"SportPark in Weidenpesch";
1056;"Für den Boulesport in Köln…";https://meinungfuer.koeln/comment/1056;"Für den Boulesport in Köln eine Halle oder eine Überdachung, das wâre ein prima Ort, wo sich jung und alt, arm und reich, gesund oder behindert, Deutschstämmige oder mit Migrationshintergrund,  treffen,  ihrem Sport nachgehen und soziale Kontakte pflegen könnten.";"Karl Krummel";;"20.09.2022 - 14:13";;631;"Boulehalle oder überdachte Boulefläche in Köln";https://meinungfuer.koeln/node/631;Idee;20;"SportPark in Weidenpesch";
1057;"Geringer Flächenverbrauch…";https://meinungfuer.koeln/comment/1057;"Geringer Flächenverbrauch und inklusiv - da kann kaum eine andere Sportart mithalten. Ausserdem einige der wenigen wettkampfsports, die bis ins hohe Alter praktizierbar sind. Eine boulehalle wäre eine nachhsltige Investition in die Zukunft, würde der Stadt Köln gut zu Gesicht stehen.";"Gerhard Klas";;"20.09.2022 - 14:15";;631;"Boulehalle oder überdachte Boulefläche in Köln";https://meinungfuer.koeln/node/631;Idee;20;"SportPark in Weidenpesch";
1058;"Kölle als beste und schönste…";https://meinungfuer.koeln/comment/1058;"Kölle als beste und schönste Grossstadt in NRW mit vielen guten Boulevereinen braucht ganz dringend eine Boulehalle, zum Einen weil Köln eine Bundesligamannschaft hat und zum Anderen, damit das gesamte boulende Rheinland endlich mal die Möglichkeit hätte, im Winter im Trockenen zu trainieren und Turniere, sowie Meisterschaften spielen zu können. Daher ist es ein absolut tolles Projekt was unterstützt werden muss👍";"Maria Heuser";;"20.09.2022 - 14:15";;631;"Boulehalle oder überdachte Boulefläche in Köln";https://meinungfuer.koeln/node/631;Idee;20;"SportPark in Weidenpesch";
1059;"Ja! Ja! Ja!
Boule ist eine…";https://meinungfuer.koeln/comment/1059;"Ja! Ja! Ja!
Boule ist eine Sportart mit wachsenden Spielerzahlen.
Bewegung an der frischen Luft (auf einer überdachten Spielfläche) ist gesundheitsfördernd, auch in einer Halle ist es Bewegung.
Eine Halle bietet zudem Trainingsmöglichkeiten um im Pétanque (der Wettbewerbsform des Boulespiels) weiter voranzukommen.
Nippes, ich wünsche Euch und den anderen Vereinen in und um Köln viel Glück und der Stadt Köln das richtige Händchen.";"Regelin Michael";;"20.09.2022 - 14:38";;631;"Boulehalle oder überdachte Boulefläche in Köln";https://meinungfuer.koeln/node/631;Idee;20;"SportPark in Weidenpesch";
1060;"Das wäre großartig!!! 👏";https://meinungfuer.koeln/comment/1060;"Das wäre großartig!!! 👏";"Bianca Boeckstiegel ";;"20.09.2022 - 14:53";;631;"Boulehalle oder überdachte Boulefläche in Köln";https://meinungfuer.koeln/node/631;Idee;20;"SportPark in Weidenpesch";
1061;"Sehr gute Idee";https://meinungfuer.koeln/comment/1061;"Sehr gute Idee ";Gast;;"20.09.2022 - 15:04";;631;"Boulehalle oder überdachte Boulefläche in Köln";https://meinungfuer.koeln/node/631;Idee;20;"SportPark in Weidenpesch";
1062;"Wird ja auch langsam Zeit!";https://meinungfuer.koeln/comment/1062;"Wird ja auch langsam Zeit! ";"Krupke Thomas";;"20.09.2022 - 15:16";;631;"Boulehalle oder überdachte Boulefläche in Köln";https://meinungfuer.koeln/node/631;Idee;20;"SportPark in Weidenpesch";
