﻿Kommentar-ID;Titel;URL;Kommentar-Inhalt;Autor*in;Benutzer*innen-Badge;"Geschrieben am";"Übergeordnete Kommentar-ID";Beitrags-ID;Beitrags-Titel;Beitrags-URL;Beitrags-Typ;Dialog-ID;Dialog;Beitrags-Kategorie
1700;"""Fußgänger und Fahrradfahrer…";https://meinungfuer.koeln/comment/1700;"""Fußgänger und Fahrradfahrer"" — ich würde es so formulieren: E s ist schlicht gefährlich! 
Umbauen und bitte in der Zwischenzeit mehr Kontrollen von 2. Reihe Parkenden!";Flo;;"09.06.2023 - 18:10";;2671;"Verkehrsberuhigung und Reduzierung des Durchgangverkehrs auf der Kalker Hauptstrasse";https://meinungfuer.koeln/node/2671;Kartenidee;133;"Masterplan Stadtgrün - Programm Kalk";"Weniger Konflikte"
1701;"Ja es ist erstaunlich,…";https://meinungfuer.koeln/comment/1701;"Ja es ist erstaunlich, sobald eine Bank dort steht, setzen sich viele Leute dahin. Leider wurde die sofort wieder vom Ordnungsamt abgebaut. Ein Trauerspiel";Johann;;"09.06.2023 - 20:51";;2763;Bänke;https://meinungfuer.koeln/node/2763;Kartenidee;133;"Masterplan Stadtgrün - Programm Kalk";"Mehr Vielfalt"
1703;"Auf keinen Fall! Wenn das…";https://meinungfuer.koeln/comment/1703;"Auf keinen Fall! Wenn das Urinal nicht bleibt pinkeln noch mehr Menschen in die Büsche der Anwohner und z.T, auch Fäkalien. Das Urinal bleibt und es muss auch für Frauen sein.";"Margott Käsemann ";;"10.06.2023 - 00:04";;2740;"Mehr Bäume";https://meinungfuer.koeln/node/2740;Kartenidee;133;"Masterplan Stadtgrün - Programm Kalk";"Mehr Grün"
1704;"Mehr Bäume und Bänke und…";https://meinungfuer.koeln/comment/1704;"Mehr Bäume und Bänke und mehr für die Kinder oder Erwachsene zum Spielen wäre hier sehr schön";"Margot Käsemann";;"10.06.2023 - 00:07";;2519;"Pumptrack Gießener Straße";https://meinungfuer.koeln/node/2519;Kartenidee;133;"Masterplan Stadtgrün - Programm Kalk";"Mehr Vielfalt"
1705;"Alle Anwohner haben einen…";https://meinungfuer.koeln/comment/1705;"Alle Anwohner haben einen Tiefgaragenstellplatz. Also können die Parkplätze weg und dafür Bäume hin.";"Margot Käsemann";;"10.06.2023 - 00:12";;2752;"Allee fortführen";https://meinungfuer.koeln/node/2752;Kartenidee;133;"Masterplan Stadtgrün - Programm Kalk";"Mehr Grün"
1706;"Beide oberste Parkdecks…";https://meinungfuer.koeln/comment/1706;"Beide oberste Parkdecks wären dafür exzellent geeignet,";"Margot Käsemann";;"10.06.2023 - 00:15";;2543;"Einen Flügel des Parkhauses abbauen und zum Park machen";https://meinungfuer.koeln/node/2543;Kartenidee;133;"Masterplan Stadtgrün - Programm Kalk";"Mehr Grün"
1710;"Durchfahrt verbot einrichten…";https://meinungfuer.koeln/comment/1710;"Durchfahrt verbot einrichten, Bepflanzung wie in der Deutzer Freiheit einrichten. ";Gast;;"11.06.2023 - 11:20";;2764;"Bepöllerung und Begrünung";https://meinungfuer.koeln/node/2764;Kartenidee;133;"Masterplan Stadtgrün - Programm Kalk";"Weniger Konflikte"
1711;"Gefährlicher Bereich, da…";https://meinungfuer.koeln/comment/1711;"Gefährlicher Bereich, da immer wieder wilder Müll abgeladen wird (und zwar in großen Mengen). Hier fahren illegal Autos, daher Gefahr für Rad- und Fußverkehr";S.P.;;"11.06.2023 - 13:46";;2412;"Fehlende Poller zum Schutz grüner Infrastruktur ersetzen";https://meinungfuer.koeln/node/2412;Kartenidee;133;"Masterplan Stadtgrün - Programm Kalk";"Weniger Konflikte"
1712;"bisher absolut ungenutzte…";https://meinungfuer.koeln/comment/1712;"bisher absolut ungenutzte Fläche, die soviel Potential als Bewegungsfläche für u.a. Kinder- und Jugendliche bietet";S.P.;;"11.06.2023 - 13:48";;2667;"Unter der Stadtautobahn";https://meinungfuer.koeln/node/2667;Kartenidee;133;"Masterplan Stadtgrün - Programm Kalk";"Mehr Vielfalt"
1713;"das Parken in Grünflächen…";https://meinungfuer.koeln/comment/1713;"das Parken in Grünflächen schädigt nachhaltig die Böden und Bäume, dies muss dauerhaft durch Poller verhindert werden.";S.P.;;"11.06.2023 - 13:50";;2440;"Vernetzung der grünen Infrastruktur";https://meinungfuer.koeln/node/2440;Kartenidee;133;"Masterplan Stadtgrün - Programm Kalk";"Mehr Grün"
1714;"Hier sollte zudem geprüft…";https://meinungfuer.koeln/comment/1714;"Hier sollte zudem geprüft werden, wo Fassadenbegrünung gesetzt werden kann. Zudem können dort, wo keine Bäum ermöglich sind, Hochbeete zu setzen (es gibt auch dafür geeignete Bäume, Sträucher)";Gast;;"11.06.2023 - 13:52";;2781;"Neue Bäume trotz Leitungsnetz";https://meinungfuer.koeln/node/2781;Kartenidee;133;"Masterplan Stadtgrün - Programm Kalk";"Mehr Grün"
1715;"In dem Park ist einer der…";https://meinungfuer.koeln/comment/1715;"In dem Park ist einer der saubersten Spielplätze des Viertels und das hängt maßgeblich damit zusammen, dass der Park nachts geschlossen ist. Vielleicht findet man einen Kompromiss bei den Öffnungszeiten. ";Gast;;"11.06.2023 - 13:52";;2697;"Öffnungszeiten Stadtgarten";https://meinungfuer.koeln/node/2697;Kartenidee;133;"Masterplan Stadtgrün - Programm Kalk";"Mehr Grün"
1716;"Es wäre vielleicht auch…";https://meinungfuer.koeln/comment/1716;"Es wäre vielleicht auch möglich, die Bausubstanz zu nutzen für Wohnungen. Ebenso wäre Dachbegrünung wichtig.";Gast;;"11.06.2023 - 13:55";;2543;"Einen Flügel des Parkhauses abbauen und zum Park machen";https://meinungfuer.koeln/node/2543;Kartenidee;133;"Masterplan Stadtgrün - Programm Kalk";"Mehr Grün"
1717;"Es ist dringend wichtig,…";https://meinungfuer.koeln/comment/1717;"Es ist dringend wichtig, Flächen in der Stadt zu entsiegeln. Hier kann in einigen Randbereichen gut damit begonnen werden.";Gast;;"11.06.2023 - 13:56";;2542;"Ottmar-Pohl-Platz begrünen";https://meinungfuer.koeln/node/2542;Kartenidee;133;"Masterplan Stadtgrün - Programm Kalk";"Mehr Grün"
1720;"Hundekotwiese trifft es sehr…";https://meinungfuer.koeln/comment/1720;"Hundekotwiese trifft es sehr gut. Weitere Bäume, Pflanzen, Spielgeräte und Bänke könnten die Wiese extrem aufwerten. ";Unbekannt;;"12.06.2023 - 17:05";;2519;"Pumptrack Gießener Straße";https://meinungfuer.koeln/node/2519;Kartenidee;133;"Masterplan Stadtgrün - Programm Kalk";"Mehr Vielfalt"
1722;"Finde ich eine super Idee!…";https://meinungfuer.koeln/comment/1722;"Finde ich eine super Idee! Der Platz ist viel zu heißt vor lauter Beton ";Unbekannt;;"12.06.2023 - 17:53";;2783;"Mehr Wasser";https://meinungfuer.koeln/node/2783;Kartenidee;133;"Masterplan Stadtgrün - Programm Kalk";"Mehr Grün"
1723;"Eine richtig gute Idee!!";https://meinungfuer.koeln/comment/1723;"Eine richtig gute Idee!!";Gast;;"12.06.2023 - 21:35";;2847;"Autofreies Trimborn-Viertel";https://meinungfuer.koeln/node/2847;Kartenidee;133;"Masterplan Stadtgrün - Programm Kalk";"Mehr Grün"
1724;"Ich finde den Vorschlag sehr…";https://meinungfuer.koeln/comment/1724;"Ich finde den Vorschlag sehr wichtig. Auch für die Vögel ist das wichtig, denn bereits im Juni liegen erschöpfte Vögel auf der Straße, auch in Nähe zum Humboldtpark.";"Malte Marenka";;"12.06.2023 - 21:43";;2824;Trinkwasserbrunnen;https://meinungfuer.koeln/node/2824;Kartenidee;133;"Masterplan Stadtgrün - Programm Kalk";"Mehr Grün"
1730;"PS: Die vermeintlichen…";https://meinungfuer.koeln/comment/1730;"PS: Die vermeintlichen Parkplätze sind überhaupt keine; es sind alles Falschparker. Die Politik hat die Verwaltung vor geraumer Zeit aufgefordert tätig zu werden und den Gehweg baulich abzusichern, jedoch ist bislang nichts passiert. Das wäre eine Chance Bäume zu pflanzen oder zumindest Blumen-/Pflanzkübel aufzustellen. Jedoch beachten, dass der Gehweg nicht zu stark eingeengt wird!";Gast;;"13.06.2023 - 10:37";1705;2752;"Allee fortführen";https://meinungfuer.koeln/node/2752;Kartenidee;133;"Masterplan Stadtgrün - Programm Kalk";"Mehr Grün"
1731;"Genau das! Die…";https://meinungfuer.koeln/comment/1731;"Genau das! Die Trimbornstraße ist Teil des Radverkehrskonzeptes Kalk. Daher muss sie für den Radverkehr deutlich attraktiver umgestaltet werden, denn aktuell ist sie viel zu eng. Daher sollten die Parkplätze im Westen entfallen, die Fahrbahn etwas verbreitert werden, der Gehweg verbreitert sowie mit Bäumen bepflanzt werden.";Gast;;"13.06.2023 - 10:45";;2862;"Umgestaltung Trimbornstrasse ";https://meinungfuer.koeln/node/2862;Kartenidee;133;"Masterplan Stadtgrün - Programm Kalk";"Weniger Konflikte"
1732;"Das Urinal sollte durch…";https://meinungfuer.koeln/comment/1732;"Das Urinal sollte durch einen für alle Geschlechter nutzbaren Toilettencontainer auf der aktuellen ""Grünfläche"" im Westen ersetzt werden. Dann ließe sich auf der Fläche des Urinals eine neue Grünfläche errichten. Denn aktuell wird das Urinal kaum genutzt. Stattdessen pinkeln viele lieber weiterhin in das bestehende Gebüsch auf der Westseite oder am Aufzug/an die Packstation :(";Gast;;"13.06.2023 - 10:49";1703;2740;"Mehr Bäume";https://meinungfuer.koeln/node/2740;Kartenidee;133;"Masterplan Stadtgrün - Programm Kalk";"Mehr Grün"
1733;"Als Anwohnerin der…";https://meinungfuer.koeln/comment/1733;"Als Anwohnerin der Trimbornstrasse beobachte ich täglich Grenzüberschreitungen, Gewalt, respektloses Verhalten. Fast jede Nacht versammeln sich Jugendliche zum Lachgas Konsum, schmeißen ihren Müll um sich und schaffen ein unangenehmes Klima dort. Ich verstehe, dass Jugendliche ihren Ort zum gemeinsamen Abhängen brauchen, aber in dieser Form und Intensität ist es schwer erträglich… ";Gast;;"13.06.2023 - 11:16";;2862;"Umgestaltung Trimbornstrasse ";https://meinungfuer.koeln/node/2862;Kartenidee;133;"Masterplan Stadtgrün - Programm Kalk";"Weniger Konflikte"
1734;"Super Idee! Die Durchfahrt…";https://meinungfuer.koeln/comment/1734;"Super Idee! Die Durchfahrt durch Trimborn-/Robertstr. ist eh suboptimal, der Verkehr könnte ohne Probleme aus der Dillenburger in die Rolshover Str. umgelenkt werden. ";Sandra;;"13.06.2023 - 11:46";;2847;"Autofreies Trimborn-Viertel";https://meinungfuer.koeln/node/2847;Kartenidee;133;"Masterplan Stadtgrün - Programm Kalk";"Mehr Grün"
1736;"Alternativ oder zusätzlich…";https://meinungfuer.koeln/comment/1736;"Alternativ oder zusätzlich Umsonst-Parken. In Park (Stadtteil mit wenig Kaufkraft) gibt es zu wenoig kostenlose Parkplätze. Autos fahren zu Stoßzeiten mehrfach die kostenlosen Parkplätze ab und verbrennen dabei Benzin. Oder warten oft mit brennendem Motor";J;;"13.06.2023 - 13:51";;2845;"Parkdeck begrünen und Beach-Bar";https://meinungfuer.koeln/node/2845;Kartenidee;133;"Masterplan Stadtgrün - Programm Kalk";"Mehr Grün"
1737;"Von der Neuerburgstr. in…";https://meinungfuer.koeln/comment/1737;"Von der Neuerburgstr. in Höhe der Sieversstr. einen Fußweg Richtung Wiersbergstr. gestalten. Seitlich des Weges 
Bäume pflanzen und artenreiche Wiese anlegen.";Gast;;"13.06.2023 - 14:42";;2864;"Keine Bebauung, sondern einen Park um die Hallen";https://meinungfuer.koeln/node/2864;Kartenidee;133;"Masterplan Stadtgrün - Programm Kalk";"Mehr Grün"
1738;"Neben dem Boulplatz könnte…";https://meinungfuer.koeln/comment/1738;"Neben dem Boulplatz könnte eine wilde Blumenwiese entstehen. Grundsätzlich könnten auf dem Kalker Friedhof noch zusätzliche Bäume gepflanzt werden, da durch Trockenheit und Sturm viele Bäume gefällt wurden, aber nur wenige Bäume neu gepflanzt wurden. 
";Gast;;"13.06.2023 - 14:54";;2450;"Boule statt Wellenreiten";https://meinungfuer.koeln/node/2450;Kartenidee;133;"Masterplan Stadtgrün - Programm Kalk";"Mehr Grün"
1739;"Kapellenstr.
Die Lindenbäume…";https://meinungfuer.koeln/comment/1739;"Kapellenstr.
Die Lindenbäume auf dem Mittelstreifen der Kapellenstr. sind durch intensive Sonneneinstrahlung einem starken Trockenheitsstress ausgesetzt. Durch das Anlegen einer Blüh/Artenreichenwiese würden die Bäume geschützt und Mensch und Tier würden sich erfreuen.";Gast;;"13.06.2023 - 14:58";;2450;"Boule statt Wellenreiten";https://meinungfuer.koeln/node/2450;Kartenidee;133;"Masterplan Stadtgrün - Programm Kalk";"Mehr Grün"
1740;"Ich finde, dass gerade in…";https://meinungfuer.koeln/comment/1740;"Ich finde, dass gerade in dem trubeligen Kalk der Kalker Friedhof eine Oase der Ruhe bleiben sollte.";Gast;;"13.06.2023 - 15:06";;2844;"Potenzial für einen tollen Park";https://meinungfuer.koeln/node/2844;Kartenidee;133;"Masterplan Stadtgrün - Programm Kalk";"Mehr Grün"
1741;"Sehr gute Idee. Als…";https://meinungfuer.koeln/comment/1741;"Sehr gute Idee. Als Radfahrer und Fußgänger kommt es hier oft zu gefährlichen Situationen. Besonders auch durch hohe Geschwindigkeit und schlechte Straßenqualität.";Gast;;"13.06.2023 - 15:10";;2423;"Sperrung der Straßen für KfZ";https://meinungfuer.koeln/node/2423;Kartenidee;133;"Masterplan Stadtgrün - Programm Kalk";"Weniger Konflikte"
1742;"Teilweiße sehr gefährliche…";https://meinungfuer.koeln/comment/1742;"Teilweiße sehr gefährliche Situationen bei der Überquerung der Straße.";Gast;;"13.06.2023 - 15:12";;2416;"Verbindung Königsforst optimieren";https://meinungfuer.koeln/node/2416;Kartenidee;133;"Masterplan Stadtgrün - Programm Kalk";"Weniger Konflikte"
1744;"Der Innenhof der…";https://meinungfuer.koeln/comment/1744;"Der Innenhof der Dillenburger Str 63-67 ist bereits zu ca einem Drittel begrünt, es gibt sogar mehrere Bäume. (Frage an die Stadt: Warum wird die Grünfläche an dieser Stelle, nicht als solche markiert?)

Antwort der Verwaltung

Vielen Dank für Ihren Kommentar! Dort ist die Fläche nicht markiert, weil der bebaute Innenbereich ausgeklammert wurde. Diese oder vergleichbare Flächen hätte man lediglich in einer Luftbildanalyse finden können. Bebaute Flächen, also auch die Innenhöfe von Wohnblöcken, Dachbegrünungen und so weiter, sind im Masterplan nicht dargestellt. Dort befinden sich nur die Freiflächen außerhalb der bebauten Bereiche. Daher sind ihre Hinweise beziehunssweise ihr Wissen um solche Orte für die Bearbeitung dieser zweiten Phase des Masterplanes Stadtgrün auch so wichtig.

Viele Grüße

Ihr Amt  für Landschaftspflege und Grünflächen
";Gast;;"13.06.2023 - 18:33";;2357;"mehr grün ";https://meinungfuer.koeln/node/2357;Kartenidee;133;"Masterplan Stadtgrün - Programm Kalk";"Mehr Grün"
1745;"Wir wollen Manfreds Bank…";https://meinungfuer.koeln/comment/1745;"Wir wollen Manfreds Bank zurück!!! Es ist über ein Jahr her, dass die 9-Meter lange Bank lieblos entsorgt wurde und daraufhin seitens der Bürgerschaft und der Sozialraumkoordination  Sitzmöglichkeiten gefordert wurden. Ansonsten müssen uns wohl wieder selbst um eine Alternative kümmern...";Gast;;"13.06.2023 - 18:47";;2763;Bänke;https://meinungfuer.koeln/node/2763;Kartenidee;133;"Masterplan Stadtgrün - Programm Kalk";"Mehr Vielfalt"
1746;"Das sehe ich genauso. Hier…";https://meinungfuer.koeln/comment/1746;"Das sehe ich genauso. Hier wird wichtige Aufenthaltsfläche für die Kinder und Jugendlichen der Nachbarschaft einfach verschenkt. Verlegung des Zaunes hinter den Basketballkorb. So kann dieser auch genutzt werden und die freie Parkplatzfläche zum Laufrad-/Fahrradfahren lernen, Badminton oder sonstwelche Spiele genutzt werden.
Anstelle des ""Gefängniszaunes"" niedrige Hecke und für den Parkplatz Schranken einrichten, damit der Parkplatz auch ausschließlich von den Lehrenden genutzt wird.";Gast;;"13.06.2023 - 20:55";;2395;"Entsiegelung des Parkplatzes und Verlegung + Begrünung des Zauns";https://meinungfuer.koeln/node/2395;Kartenidee;133;"Masterplan Stadtgrün - Programm Kalk";"Mehr Grün"
1747;"Kann ich nur zustimmen. Es…";https://meinungfuer.koeln/comment/1747;"Kann ich nur zustimmen. Es macht darüber hinaus kaum Sinn, nur einen Teil des eingezäunten Parks als Hundewiese zu deklarieren, weil es nicht möglich ist, die Hunde so zu kontrollieren, dass sie nur auf der Freilauffläche bleiben.";Christian;;"13.06.2023 - 22:26";;2798;"Konflikt Hunde/Kinder";https://meinungfuer.koeln/node/2798;Kartenidee;133;"Masterplan Stadtgrün - Programm Kalk";"Weniger Konflikte"
1748;"Zustimmung! Dass hier der…";https://meinungfuer.koeln/comment/1748;"Zustimmung! Dass hier der Park entsteht ist seit Jahren schon im Bebauungsplan integriert und muss an erster Stelle umgesetzt werden. Helfen würde schon, Initiativen zu ermöglichen, das Gelände in einem ersten Schritt zu entsiegeln und Bäume zu pflanzen.";Gast;;"13.06.2023 - 22:46";;2490;"Grüne Durchwegung Neuerburg- zur Wiersbergstraße";https://meinungfuer.koeln/node/2490;Kartenidee;133;"Masterplan Stadtgrün - Programm Kalk";"Mehr Grün"
1749;"Neue Spielgeräte wären für…";https://meinungfuer.koeln/comment/1749;"Neue Spielgeräte wären für den Platz auch wünschenswert. Eine Schaukel und neuer Sand wären gut. ";"Selin ";;"13.06.2023 - 22:47";;2831;"Trostlose Grünfläche";https://meinungfuer.koeln/node/2831;Kartenidee;133;"Masterplan Stadtgrün - Programm Kalk";"Mehr Vielfalt"
1750;"Die Abpollerung ist…";https://meinungfuer.koeln/comment/1750;"Die Abpollerung ist eigentlich im Zuge der Rad-Pendlerstrecke bereits geplant. Sie müsste nur endlich mal umgesetzt werden. Das ist eine Maßnahme, die das Quartier Trimborn-, Antonia-, Robertstraße enorm entlasten würde und gleichzeitig Anwohner*innen, die darauf bestehen weitehrin mit dem Auto vor ihre Tür zu fahren dieses Recht lassen würde. Betroffen wäre nur der laute Durchgangsverkehr.
";Gast;;"13.06.2023 - 22:49";;2741;"Unterführung für Autos sperren";https://meinungfuer.koeln/node/2741;Kartenidee;133;"Masterplan Stadtgrün - Programm Kalk";"Weniger Konflikte"
1751;"Unbedingt notwendig!…";https://meinungfuer.koeln/comment/1751;"Unbedingt notwendig! Allerdings sollte dabei darauf geachtet werden, dass eine Toilettenlösung so gestaltet ist, dass sie nicht zum Drogenlager- und Konsumort verkommt.";Gast;;"13.06.2023 - 22:50";;2772;Wild-Pinklergebüsch;https://meinungfuer.koeln/node/2772;Kartenidee;133;"Masterplan Stadtgrün - Programm Kalk";"Weniger Konflikte"
1752;"Wichtiger Hinweis!! Es…";https://meinungfuer.koeln/comment/1752;"Wichtiger Hinweis!! Es sollte nicht vergessen werden, dass die Trimbornstraße nicht nur eine Durchgangsstraße ist, sondern für viele Menschen auch ihr direktes Wohnumfeld.";Gast;;"13.06.2023 - 22:51";;2862;"Umgestaltung Trimbornstrasse ";https://meinungfuer.koeln/node/2862;Kartenidee;133;"Masterplan Stadtgrün - Programm Kalk";"Weniger Konflikte"
1753;"Und wenn man die…";https://meinungfuer.koeln/comment/1753;"Und wenn man die Dillenburger Straße entlang geht oder fährt gibt es so viel ungenutzten Parkraum. Hier wäre es sinnvoll zu schauen, wer die Parkplätze betreibt, die dort leer stehen. Statt neue Parkflächen zu schaffen, muss hier Grünfläche erhalten bleiben. Kalk kann es sich nicht leisten noch mehr unversiegelte Flächen zu verlieren!";Gast;;"13.06.2023 - 23:00";;2389;Steinobstwiese;https://meinungfuer.koeln/node/2389;Kartenidee;133;"Masterplan Stadtgrün - Programm Kalk";"Mehr Grün"
1754;"Ein paar mehr Bäume, oder…";https://meinungfuer.koeln/comment/1754;"Ein paar mehr Bäume, oder zumindest die bestehenden dauerhaft zu schützen, wäre auch super!";Gast;;"13.06.2023 - 23:06";;2488;"Brache als Naturerlebnis!";https://meinungfuer.koeln/node/2488;Kartenidee;133;"Masterplan Stadtgrün - Programm Kalk";"Mehr Grün"
1755;"Direkt daneben steht ein…";https://meinungfuer.koeln/comment/1755;"Direkt daneben steht ein ungenutztes Parkhaus mit 1000 Stellplätzen - der Parkraum ist da, er muss nur der Allgemeinheit zur Verfügung gestellt werden.";Gast;;"13.06.2023 - 23:09";;2910;"Parkplätze sollen bleiben";https://meinungfuer.koeln/node/2910;Kartenidee;133;"Masterplan Stadtgrün - Programm Kalk";"Weniger Konflikte"
1756;"Definitiv! Eine in Köln sehr…";https://meinungfuer.koeln/comment/1756;"Definitiv! Eine in Köln sehr unterschätze Fläche! Ich habe daher einige Vorschläge gemacht, um die schönen Teilbereiche besser zu verbinden. ";Mark;;"14.06.2023 - 10:15";;2660;"Park des geringsten Widerstands";https://meinungfuer.koeln/node/2660;Kartenidee;133;"Masterplan Stadtgrün - Programm Kalk";"Mehr Vielfalt"
1759;"Ja bitte! Eine sehr…";https://meinungfuer.koeln/comment/1759;"Ja bitte! Eine sehr wünschenswerte Maßnahme, die den kleinen Block zwischen Bahndamm, Kalker Hauptstraße und Rolshover Straße komplett vom Durchgangsverkehr befreien und damit beruhigen würde. Wann geht's los? Morgen? :) ";Gast;;"14.06.2023 - 16:25";;2741;"Unterführung für Autos sperren";https://meinungfuer.koeln/node/2741;Kartenidee;133;"Masterplan Stadtgrün - Programm Kalk";"Weniger Konflikte"
1763;"Wahnsinnig gute Idee!";https://meinungfuer.koeln/comment/1763;"Wahnsinnig gute Idee! ";Gast;;"14.06.2023 - 17:46";;2669;"Radweg zum Rhein";https://meinungfuer.koeln/node/2669;Kartenidee;133;"Masterplan Stadtgrün - Programm Kalk";"Weniger Konflikte"
1764;"Ja bitte! Das Autobahnkreuz…";https://meinungfuer.koeln/comment/1764;"Ja bitte! Das Autobahnkreuz ist völlig irre und für alle Verkehrsteilnehmenden außer Autofahrenden die reinste Hölle!";Gast;;"14.06.2023 - 17:52";;2426;"Rückbau Vingster Ring";https://meinungfuer.koeln/node/2426;Kartenidee;133;"Masterplan Stadtgrün - Programm Kalk";"Mehr Grün"
1765;"Wann kommt der unterirdische…";https://meinungfuer.koeln/comment/1765;"Wann kommt der unterirdische Durchbruch von der U-Bahn-Station direkt in das Kellergeschoss der Arcaden?";Gast;;"14.06.2023 - 17:57";;2773;"Mehr Platz um den UBahneingang";https://meinungfuer.koeln/node/2773;Kartenidee;133;"Masterplan Stadtgrün - Programm Kalk";"Weniger Konflikte"
