﻿Kommentar-ID;Titel;URL;Kommentar-Inhalt;Autor*in;Benutzer*innen-Badge;"Geschrieben am";"Übergeordnete Kommentar-ID";Beitrags-ID;Beitrags-Titel;Beitrags-URL;Beitrags-Typ;Dialog-ID;Dialog;Beitrags-Kategorie
1316;"""..Eine Sperrung von 75…";https://meinungfuer.koeln/comment/1316;"""..Eine Sperrung von 75 Minuten an Schultagen erscheint mir da als gelegentliche Nutzer der Lindenbornstraße vertretbar...""

Das ist für mich sehr einseitig gedacht! Die Eltern (""taxis"") sind unfähig sich selber zu organisieren und verursachen als ""gelegentliche Nutzer"" eine für viele Anwohner übergriffige Aktion mit diesem Pilotprojekt. Wie würden Sie das denn empfinden, wenn sie den Tag voller Termine haben, Einkäufe, Kinder, Job & Co. jeden Tag nach besten Vermögen jonglieren und jetzt auch noch die Sperrzeiten berücksichtigen müssen, in denen sie nicht in ihr Zuhause kommen???";T.H.;;"14.02.2023 - 14:04";;1259;"Richtige und mutige Maßnahme der Stadt Köln";https://meinungfuer.koeln/node/1259;Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Ich bin Elternteil, Lindenbornstraße"
1318;"Ich frage mich auch, wann…";https://meinungfuer.koeln/comment/1318;"Ich frage mich auch, wann und wie die Anwohner bei beiden Pilotprojekten einbezogen wurden. Insbesondere bzgl der nicht gerade unwichtigen Regelung einer Sperrung der Zufahrt zum eigenen Zuhause/Parkplatz.";DS;;"15.02.2023 - 13:25";;1272;"Nicht auf Kosten der Anwohner";https://meinungfuer.koeln/node/1272;Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Am Pistorhof, Ich bin Anwohner*in"
1319;"Es ist dringend nötig, dass…";https://meinungfuer.koeln/comment/1319;"Es ist dringend nötig, dass die Verkehrssituation vor den Schulen sicherer wird. Was sich dort mit den ganzen Elterntaxis abspielt ist teilweise Filmreif. Und die Kinder, die umweltbewusst zu Fuß oder mit dem Rad kommen, werden durch zugeparkte Gehwege und Wendemanöver gefährdet.";Tim;;"15.02.2023 - 15:19";;1257;"Petition starten gegen Sperrung?";https://meinungfuer.koeln/node/1257;Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Ich bin Anwohner*in, Lindenbornstraße"
1320;"Schon klar, dass Sie das als…";https://meinungfuer.koeln/comment/1320;"Schon klar, dass Sie das als Elternteil unterstützen. Aber wohnen Sie auch in der Lindenbornstr.? Was kann ich dafür, wenn die Eltern der Kinder, die auf diese Schule gehen, selbst das Problem verursachen und die Sicherheit der Kinder gefährden? 
Finden Sie es wirklich vertretbar, über die Köpfe der Anwohner zu entscheiden??? Ich zahle Geld für meinen Stellplatz. Zahlen Sie mir den Anwohnerparkausweis oder das  teure Parkticket, das ich dann kaufen muss? 
Schön, dass die Schüler*innen auf 100 m ihres Schulweges selbständig werden. Das ist doch Blödsinn und absolut realitätsfern, die Kinder über eine Straße laufen zu lassen in der kein Auto fahren darf. Inwiefern schult das denn bitte den sensiblen Blick auf den Straßenverkehr???";Gast;;"17.02.2023 - 07:51";;1259;"Richtige und mutige Maßnahme der Stadt Köln";https://meinungfuer.koeln/node/1259;Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Ich bin Elternteil, Lindenbornstraße"
1321;"Und wessen Problem ist das?…";https://meinungfuer.koeln/comment/1321;"Und wessen Problem ist das? Nicht meins, sondern das der Eltern! Unfassbar, wie hier über die Köpfe der Anwohner entschieden wird. Es muss doch eine Regelung geben, dass Anwohner in die Straße fahren dürfen. Das kann und darf es einfach nicht sein. Ich fühle mich sowas von fremdbestimmt. ";Gast;;"17.02.2023 - 07:55";;1257;"Petition starten gegen Sperrung?";https://meinungfuer.koeln/node/1257;Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Ich bin Anwohner*in, Lindenbornstraße"
1322;"Sie sind sehr wahrscheinlich…";https://meinungfuer.koeln/comment/1322;"Sie sind sehr wahrscheinlich kein Anwohner der Straße, oder? Wie können Sie einfach so locker sagen, dass es kurze Zeiträume sind? Zahlen Sie mir das Parkticket, wenn ich nach 14:45 Uhr nach Hause komme, vorausgesetzt ich finde einen 5 Straßen weiter. Fragen Sie doch mal jemanden, der morgens von einer Nachtschicht nach Hause kommt, gerne auf seinen Stellplatz fahren würde. Können Sie es vertreten, dass man dann warten muss? Einfach nur frech! Warum gibt es keine Genehmigung für Anwohner? Ich verstehe es einfach nicht. ";Gast;;"17.02.2023 - 22:00";;1278;"Sehr gutes Projekt!";https://meinungfuer.koeln/node/1278;Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Ich bin Elternteil, Lindenbornstraße"
1328;"Probieren Sie ihren…";https://meinungfuer.koeln/comment/1328;"Probieren Sie ihren Vorschlag doch einfach mal aus und stellen sich morgens da hin und diskutieren das mit den Eltern. 

Die werden das sicher verstehen, freundlich reagieren und ihr Verhalten sofort ändern. Keine Straße muss mehr gesperrt werden. Alle sind glücklich. Einhörner. Wolkenkuckucksheim. Dies. Das.

Oder es kommt ganz anders und die werden ihnen aggressiv erklären, dass sie weiter das eigene Kind bis in den Klassenraum fahren, solange sie nicht mit einer Sperrung daran gehindert werden.";Franz;;"24.02.2023 - 02:20";;1241;Unglaublich;https://meinungfuer.koeln/node/1241;Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Ich bin Anwohner*in"
1329;"Liebe*r Nutzer*in,
bitte…";https://meinungfuer.koeln/comment/1329;"Liebe*r Nutzer*in,

bitte berücksichtigen Sie unsere Dialogregeln. Regel 1: Sachlichkeit, Wahrhaftigkeit und Respekt

Formulieren Sie Ihre Beiträge sachlich, wahrhaftig und respektvoll. Vertrauen Sie auf die Kraft Ihrer Argumente und behaupten Sie nichts Unwahres. Respektieren Sie die Meinung der anderen Teilnehmenden, auch wenn Sie in der Sache unterschiedlicher Auffassung sind. Beleidigungen, Bedrohungen, Schimpfwörter, rassistische, sexistische oder pornographische sowie andere strafrechtlich relevante Äußerungen sind nicht erlaubt.

https://meinungfuer.koeln/regeln

Vielen Dank und viele Grüße

Ihr Moderationsteam 
";"Admin JF";;"24.02.2023 - 09:58";;1260;Egoismus;https://meinungfuer.koeln/node/1260;Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Ich bin Anwohner*in, Lindenbornstraße"
1330;"Moderationskommentar
Liebe*r…";https://meinungfuer.koeln/comment/1330;"Moderationskommentar

Liebe*r Nutzer*in,

vielen Dank für Ihren Beitrag! Diesen haben wir an das Fachamt weitergeleitet und folgende Antwort erhalten:

Wir sind uns bewusst, dass die Einrichtung des Pilotprojektes zunächst eine Veränderung bedeutet und unter Umständen auch Anpassungen im Tagesablauf erforderlich machen kann. Für die Kinder jedoch ist die verbesserte Verkehrssicherheit im unmittelbaren Schulumfeld während des jeweils 30-minütigen Zeitfensters (Lindenbornstraße morgens 45 Minuten) sehr wichtig. Wir erwarten, dass aufgrund dessen viel mehr Kinder selbständig zur Schule kommen können. Das ist für sie ein wichtiger Entwicklungsschritt. Sie haben Bewegung, Ausgleich und üben sich im Straßenverkehr zu orientieren. Dabei gewöhnen sie sich gleichzeitig daran, umweltfreundlich mobil zu sein.

Ihr Moderationsteam

 
";"Admin KP";;"24.02.2023 - 16:36";;1245;"Unverständlich… Symptom- anstelle Ursachenbekämpfung";https://meinungfuer.koeln/node/1245;Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Ich bin Anwohner*in, Lindenbornstraße"
1331;"Kommentar scheint zu stimmen…";https://meinungfuer.koeln/comment/1331;"Kommentar scheint zu stimmen: hier wird das erklärt: https://www.stvo2go.de/unechte-einbahnstrasse-regeln/#unechte-einbahnstrasse-beschilderung
Bin gespannt, was die Stadt nun tut. Start am Montag ist ja so öffentlich nicht möglich…";Friedel;;"25.02.2023 - 15:15";;1297;"Unzulässige Beschilderung";https://meinungfuer.koeln/node/1297;Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Am Pistorhof, Lindenbornstraße"
1332;"Studien an Schulstrassen in…";https://meinungfuer.koeln/comment/1332;"Studien an Schulstrassen in London haben gezeigt das sich die Luftverschmutzung in diesem Gebiet drastisch verbessert hat. Ich würde damit eher mit einer Wertsteigerung rechnen.";"Anna G";;"26.02.2023 - 20:40";;1279;"Wertminderung der Immobilie zu erwarten???";https://meinungfuer.koeln/node/1279;Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Ich bin Anwohner*in, Lindenbornstraße"
1333;"Das die Straße auch für…";https://meinungfuer.koeln/comment/1333;"Das die Straße auch für Anwohner gesperrt ist halte ich für übertrieben.";"Toni Dudas";;"28.02.2023 - 15:30";;1301;"Sinnvoller Schutz";https://meinungfuer.koeln/node/1301;Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Ich bin Elternteil, Lindenbornstraße"
1334;"Verständlich, aber genauso…";https://meinungfuer.koeln/comment/1334;"Verständlich, aber genauso wie Schullärm gilt es auch zu akzeptieren, dass die Sicherheit aller Kinder vorgeht. Augen auf bei der Wohnungswahl!";Eike;;"28.02.2023 - 15:55";;1299;"nein zu Schulsstraßen";https://meinungfuer.koeln/node/1299;Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Am Pistorhof, Ich bin Anwohner*in"
1335;"Ist doch super, wenn dann…";https://meinungfuer.koeln/comment/1335;"Ist doch super, wenn dann mehr Platz für die eh schon viel zu kleinen Schulen entsteht. Dazu günstigerer Wohnraum für Leute ohne Auto! Großartig!";Eike;;"28.02.2023 - 15:58";;1279;"Wertminderung der Immobilie zu erwarten???";https://meinungfuer.koeln/node/1279;Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Ich bin Anwohner*in, Lindenbornstraße"
1336;"„Kinder sind ja irgendwie…";https://meinungfuer.koeln/comment/1336;"„Kinder sind ja irgendwie auch wichtig“ - oh Mann, oh Mann. Es tut mir Leid, aber sie haben sich unter Umständen einfach den falschen Wohnort und/oder das falsche Fortbewegungsmittel ausgesucht. Gerne den Wohnraum in der Nähe einer Schule für Menschen freigeben, die autofrei leben. ";Eike;;"28.02.2023 - 16:02";;1292;NIMBY;https://meinungfuer.koeln/node/1292;Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Am Pistorhof, Lindenbornstraße"
1337;"Moderationskommentar
Liebe*r…";https://meinungfuer.koeln/comment/1337;"Moderationskommentar

Liebe*r Nutzer*in,

vielen Dank für Ihren Beitrag! Ihre Fragen haben wir an das zuständige Amt weitergeleitet und folgende Antwort erhalten:

Wir sind uns bewusst, dass die Einrichtung des Pilotprojektes zunächst eine Veränderung bedeutet und unter Umständen auch Anpassungen im Tagesablauf erforderlich machen kann. Für die Kinder jedoch ist die verbesserte Verkehrssicherheit im unmittelbaren Schulumfeld während des jeweils 30-minütigen Zeitfensters (Lindenbornstraße morgens 45 Minuten) sehr wichtig. Wir erwarten, dass aufgrund dessen viel mehr Kinder selbständig zur Schule kommen können. Das ist für sie ein wichtiger Entwicklungsschritt. Sie haben Bewegung, Ausgleich und üben, sich im Straßenverkehr zu orientieren. Dabei gewöhnen sie sich gleichzeitig daran, umweltfreundlich mobil zu sein.

Eins können wir Ihnen versichern:
Wir werden die Erkenntnisse aus dem Pilotprojekt natürlich nutzen, um die Vorteile einer Schulstraße gegenüber möglicher Nachteile für Anwohner*innen miteinander abzuwägen und anschließend zu einer Entscheidung zu kommen.

Leider ist es nicht möglich, ein generelles Verkehrsverbot auszusprechen und die Anwohner*innen hiervon auszunehmen, um die Straßen durch weniger Autos sicherer für die Kinder zu machen. Das Verkehrsrecht kennt hierbei nur den Begriff des „Anliegers“ und versteht darunter 


	Menschen, die die gesperrte Straße bewohnen (Anwohner*innen)
	Eigentümer*innen und Nutzungsberechtigte eines Grundstücks und
	Menschen, die mit diesen Anwohner*innen, Eigentümer*innen oder Nutzungsberechtigten in Kontakt treten wollen (Besucher*innen)


Also vereinfacht gesagt, alle Menschen, die ein Anliegen in einer Straße haben. 

Um die Einschränkungen für die Anwohner*innen so gering wie möglich zu halten, haben wir ein zeitlich beschränktes Verbot der Einfahrt für das Pilotprojekt Schulstraße gewählt. Eine günstigere (vorteilhaftere) Beschilderung für die Anwohner*innen ist aktuell leider jedoch nicht möglich.

Wir hoffen aber natürlich auf verbesserte Rahmenbedingungen in der Zukunft. So gibt es zum Beispiel in Österreich seit kurzem ein eigenes Verkehrszeichen „Schulstraße“, das unter anderem Anwohner*innen neben der Ausfahrt auch die Zufahrt erlaubt. Leider ist dies aber keine Entscheidung, die die Stadt Köln treffen kann, sondern macht eine Änderung der Straßenverkehrsordnung notwendig. Das Pilotprojekt Schulstraßen soll uns auch hierzu wichtige Erkenntnisse liefern.

Innerhalb der Projektlaufzeit von einem Jahr beobachten wir die Situation vor Ort genau und passen diese bei Bedarf an. Die Pilotprojekte begleiten wir mit Verkehrsuntersuchungen vor und während der Umsetzung. Darüber hinaus sammeln wir Anregungen und Erfahrungen von Schulen, Eltern und Anwohnenden. Auch mit dem Ordnungsamt und der Polizei stimmen wir uns eng zu den Pilotprojekten ab. Abschließend entscheiden wir auf Grundlage der Erfahrungen über eine Fortführung oder eine notwendige Anpassung der Schulstraßen.

Viele Grüße
Ihr Moderationsteam
";"Admin KP";;"28.02.2023 - 16:41";;1235;"Nicht auf Kosten der Anwohner";https://meinungfuer.koeln/node/1235;Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Ich bin Anwohner*in, Lindenbornstraße"
1338;Clever!;https://meinungfuer.koeln/comment/1338;Clever!;Eike;;"28.02.2023 - 16:43";;1305;Nudging;https://meinungfuer.koeln/node/1305;Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Ich bin keins der oben genannten, aber an dem Pilotprojekt interessiert"
1339;"Moderationskommentar
Liebe*r…";https://meinungfuer.koeln/comment/1339;"Moderationskommentar

Liebe*r Nutzer*in,

bitte beachten Sie unsere Dialogregeln und formulieren Sie Ihre Beiträge respektvoll. 

Leider ist es nicht möglich, ein generelles Verkehrsverbot auszusprechen und die Anwohner*innen hiervon auszunehmen, um die Straßen durch weniger Autos sicherer für die Kinder zu machen. Das Verkehrsrecht kennt hierbei nur den Begriff des „Anliegers“ und versteht darunter


	Menschen, die die gesperrte Straße bewohnen (Anwohner*innen)
	Eigentümer*innen und Nutzungsberechtigte eines Grundstücks und
	Menschen, die mit diesen Anwohner*innen, Eigentümer*innen oder Nutzungsberechtigten in Kontakt treten wollen (Besucher*innen)


Also vereinfacht gesagt, alle Menschen, die ein Anliegen in einer Straße haben.

Um die Einschränkungen für die Anwohner*innen so gering wie möglich zu halten, haben wir ein zeitlich beschränktes Verbot der Einfahrt für das Pilotprojekt Schulstraße gewählt. Eine günstigere (vorteilhaftere) Beschilderung für die Anwohner*innen ist aktuell leider jedoch nicht möglich.

Wir hoffen aber natürlich auf verbesserte Rahmenbedingungen in der Zukunft. So gibt es zum Beispiel in Österreich seit kurzem ein eigenes Verkehrszeichen „Schulstraße“, das unter anderem Anwohner*innen neben der Ausfahrt auch die Zufahrt erlaubt. Leider ist dies aber keine Entscheidung, die die Stadt Köln treffen kann, sondern macht eine Änderung der Straßenverkehrsordnung notwendig. Das Pilotprojekt Schulstraßen soll uns auch hierzu wichtige Erkenntnisse liefern.

Wir sind uns bewusst, dass die Einrichtung des Pilotprojektes zunächst eine Veränderung bedeutet und unter Umständen auch Anpassungen im Tagesablauf erforderlich machen kann. Für die Kinder jedoch ist die verbesserte Verkehrssicherheit im unmittelbaren Schulumfeld während des jeweils 30-minütigen Zeitfensters (Lindenbornstraße morgens 45 Minuten) sehr wichtig. Wir erwarten, dass aufgrund dessen viel mehr Kinder selbständig zur Schule kommen können. Das ist für sie ein wichtiger Entwicklungsschritt. Sie haben Bewegung, Ausgleich und üben, sich im Straßenverkehr zu orientieren. Dabei gewöhnen sie sich gleichzeitig daran, umweltfreundlich mobil zu sein.

Eins können wir Ihnen versichern:
Wir werden die Erkenntnisse aus dem Pilotprojekt natürlich nutzen, um die Vorteile einer Schulstraße gegenüber möglicher Nachteile für Anwohner*innen miteinander abzuwägen und anschließend zu einer Entscheidung zu kommen.

Viele Grüße
Ihr Moderationsteam
";"Admin KP";;"28.02.2023 - 17:11";;1307;"Eltern-Taxis verbieten anstatt Anwohner einzuschränken ";https://meinungfuer.koeln/node/1307;Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Ich bin Anwohner*in, Lindenbornstraße"
1340;"Moderationskommentar
Liebe*r…";https://meinungfuer.koeln/comment/1340;"Moderationskommentar

Liebe*r Nutzer*in,

vielen Dank für Ihren Beitrag!

Sollten besondere Umstände, wie etwa ein dringender Handwerkereinsatz oder ein Möbeltransport, eine Einfahrt in die Straße zwingend erforderlich machen, ist die Beantragung einer Ausnahmegenehmigung möglich. Auch für weitere dringende Bedarfe durch zum Beispiel einen Pflegedienst ist dies möglich. Bitte nutzen Sie hierzu unser Kontaktformular unten. So können wir den dringenden Bedarf prüfen und eine passende Lösung suchen.

In Bezug auf Liefer- und Paketdiensten wollen wir ebenfalls Ihre Erfahrungen sammeln. Es ist aber davon auszugehen, dass seitens der Lieferdienste eine Anpassung der Routen erfolgt, da die Fahrzeuge in der Regel längere Touren in den Wohnquartieren fahren und das Einfahrtsverbot in den Schulstraßen zeitlich eng begrenzt ist. Viele Lieferdienste parken zudem schon heute zentral an einem Ort und verteilen die Pakete mittels Sackkarren.

Viele Grüße
Ihr Moderationsteam
";"Admin KP";;"28.02.2023 - 17:57";;1272;"Nicht auf Kosten der Anwohner";https://meinungfuer.koeln/node/1272;Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Am Pistorhof, Ich bin Anwohner*in"
1341;"Moderationskommentar
Liebe*r…";https://meinungfuer.koeln/comment/1341;"Moderationskommentar

Liebe*r Nutzer*in,

vielen Dank für Ihren Beitrag!

Sollten besondere Umstände, wie etwa ein dringender Handwerkereinsatz oder ein Möbeltransport, eine Einfahrt in die Straße zwingend erforderlich machen, ist die Beantragung einer Ausnahmegenehmigung möglich. Auch für weitere dringende Bedarfe durch zum Beispiel einen Pflegedienst ist dies möglich. Bitte nutzen Sie hierzu unser Kontaktformular unten. So können wir den dringenden Bedarf prüfen und eine passende Lösung suchen.

Die Schulstraßen setzen wir zunächst als sogenannte Pilotprojekte um. Innerhalb der Projektlaufzeit von einem Jahr beobachten wir die Situation vor Ort genau und passen diese bei Bedarf an. 

Eins können wir Ihnen versichern:
Wir werden die Erkenntnisse aus dem Pilotprojekt natürlich nutzen, um die Vorteile einer Schulstraße gegenüber möglicher Nachteile für Anwohner*innen miteinander abzuwägen und anschließend zu einer Entscheidung zu kommen.

Viele Grüße
Ihr Moderationsteam
";"Admin KP";;"28.02.2023 - 18:12";;1263;Lieferungen;https://meinungfuer.koeln/node/1263;Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Ich bin Anwohner*in"
1342;"Moderationskommentar
Liebe*r…";https://meinungfuer.koeln/comment/1342;"Moderationskommentar

Liebe*r Nutzer*in,

vielen Dank für Ihren Beitrag. 

Anlieger*innen dürfen in dem bestimmten Zeitraum von ihrem Grundstück, ihrer Garage oder einem Parkplatz ausfahren. 

Wir sind uns bewusst, dass die Einrichtung des Pilotprojektes zunächst eine Veränderung bedeutet und unter Umständen auch Anpassungen im Tagesablauf erforderlich machen kann. Für die Kinder jedoch ist die verbesserte Verkehrssicherheit im unmittelbaren Schulumfeld während des jeweils 30-minütigen Zeitfensters (Lindenbornstraße morgens 45 Minuten) sehr wichtig. Wir erwarten, dass aufgrund dessen viel mehr Kinder selbständig zur Schule kommen können. Das ist für sie ein wichtiger Entwicklungsschritt. Sie haben Bewegung, Ausgleich und üben, sich im Straßenverkehr zu orientieren. Dabei gewöhnen sie sich gleichzeitig daran, umweltfreundlich mobil zu sein.

Eins können wir Ihnen versichern:
Wir werden die Erkenntnisse aus dem Pilotprojekt natürlich nutzen, um die Vorteile einer Schulstraße gegenüber möglicher Nachteile für Anwohner*innen miteinander abzuwägen und anschließend zu einer Entscheidung zu kommen.
";"Admin KP";;"28.02.2023 - 18:14";;1262;"Wer zahlt? - eingeschränkte Nutzung vermieteter Parkplätze";https://meinungfuer.koeln/node/1262;Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Ich bin Anwohner*in, Lindenbornstraße"
1343;"Genau, leider bringt das…";https://meinungfuer.koeln/comment/1343;"Genau, leider bringt das alles nichts. Und kann mir keiner erzählen, dass der um die Uhrzeit unbedingt da durch muss. ";Dieter;;"28.02.2023 - 19:12";;1303;"Autoverkehr vor (Grund-)Schulen verbieten!";https://meinungfuer.koeln/node/1303;Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Ich bin keins der oben genannten, aber an dem Pilotprojekt interessiert"
1344;"Hauptsache man kann selber…";https://meinungfuer.koeln/comment/1344;"Hauptsache man kann selber mit dem Auto bis zur Haustür fahren. Kinder interessieren nicht…. Bloß keinen Meter zu viel gehen!";Dieter;;"28.02.2023 - 19:15";;1299;"nein zu Schulsstraßen";https://meinungfuer.koeln/node/1299;Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Am Pistorhof, Ich bin Anwohner*in"
