﻿Beitrags-ID;Beitrags-Titel;URL;Beitrags-Inhalt;Autor*in;Benutzer*innen-Badge;"Geschrieben am";Typ;Dialog-ID;Dialog;Kategorie;"Anzahl Kommentare";Bearbeitungsstatus;"Redaktionelle Hinweise";"Bewertungen positiv (Thumbs up)";"Bewertungen positiv (Thumbs up/down)";"Bewertungen negativ (Thumbs up/down)";"Bewertungen positiv (Quorum)";"Bewertungen positiv (Budget)"
468;"Olympisches Trainingszentrum Skateboard Parc und Street indoor";https://meinungfuer.koeln/node/468;"Für die olympischen Sommerspiele in Paris 2024 und 2028 und darüberhinaus gibt es in ganz Deutschland kein Olympisches Trainingszentrum (indoor/Halle) für die neue Disziplin Skateboard Parc und Skateboard Street.
Alle in Köln geplanten Projekte decken diesen Bedarf nicht ab.
";Gast;;"06.09.2022 - 06:43";Idee;20;"SportPark in Weidenpesch";;0;;;6;0;0;0;0
469;"Pumptrack - indoor Skate &bikepark ";https://meinungfuer.koeln/node/469;"Ein Asphaltpumptrack fehlt in Köln - bitte keinen aus Beton! und das schon lange -desweiteren im trockenen fahren ist einfach mit einer Skatehalle in Köln erbärmlich ";Gast;;"06.09.2022 - 08:04";Idee;20;"SportPark in Weidenpesch";;1;;;6;0;0;0;0
477;"Modernisierung ";https://meinungfuer.koeln/node/477;"Was der Anlage noch fehlt sind folgende Punkte:
1. Teinkwasserspender für Mensch und Tier. 
2. Vernünftige Beleuchtung der Wege. 
3. Sanierung der Fußwege. 
4. Eine Skateboardhalle für alt und jung, also Wetterunabhängige Gelegenheit zum Skateboard / und BMX fahren. 
5. Spielplatz für Kinder. 
6. Sitzgelegenheiten für ältere Menschen und ausreichend viele Mülltonnen. 
7. Öffentlich zugängliche Rollstuhlgerechte Toiletten. 
8. Einen Pumptrack für MTB und BMX‘er
9. Vernünftige Parkplätze. 10. Boccia Platz
11. Basketball Platz. ";Gast;;"06.09.2022 - 14:21";Idee;20;"SportPark in Weidenpesch";;0;;;6;0;0;0;0
478;Skateboardhalle;https://meinungfuer.koeln/node/478;"Es fehlt an einer guten Halle für die dunklen und nassen Jahreszeiten zum Skateboard fahren. ";Gast;;"06.09.2022 - 14:40";Idee;20;"SportPark in Weidenpesch";;0;;;6;0;0;0;0
479;"Parkour / Calestenics Anlage";https://meinungfuer.koeln/node/479;"Stangen und Gerüste in Kombination mit ein paar Mauern bieten Platz für Parkour, aber auch für individuelles Krafttraining oder Pole-Sport. ";Gast;;"06.09.2022 - 16:20";Idee;20;"SportPark in Weidenpesch";;0;;;0;0;0;0;0
480;"Asphalt Pumptrack";https://meinungfuer.koeln/node/480;"Auch ich bin der Meinung daß Köln umgehend einen vernünftigen Pumptack braucht. Ich bin mir sehr sicher daß man zehn solcher Anlagen (im Kölner Stadtgebiet gut verteilt) bauen könnte und jede würde gut angenommen. Ich selbst bin schon Pumptracks in ganz Deutschland und Benelux gefahren. Alle Anlagen waren stets sehr gut besucht, vom 3jährigen Laufradfahrer bis hin zum 70jährigen Fully-Fahrer!";Gast;;"06.09.2022 - 16:35";Idee;20;"SportPark in Weidenpesch";;0;;;4;0;0;0;0
481;Asphalt-Pumptrack;https://meinungfuer.koeln/node/481;"Ein Asphalt-Pumptrack macht allen Spaß, egal ob jung oder alt, mit Fahrrad, Tretroller oder Skateboard. 
Ein sehr großer bunt gemischter Nutzerkreis, ein Anlage, die kaum regelmäßiger Pflege oder Wartung bedarf. Es gibt keine bessere Sportstätte meiner Meinung nach.
Als Freiburger, der schon viel Zeit in Köln verbracht hat, fehlt mir bei jedem Besuch in der Domstadt ein richtig feiner Pumptrack.
Für Freiburg war die Eröffnung des Pumptracks eine sehr gut angenommene Bereicherung des Freizeitangebots.
Bitte mehr davon und am besten in jeder Stadt!";Gast;;"06.09.2022 - 17:15";Idee;20;"SportPark in Weidenpesch";;1;;;5;0;0;0;0
482;"Skatehalle/Indoor ";https://meinungfuer.koeln/node/482;"Der Bedarf an Indoor-Skatemöglichkeiten ist in Köln viel größer als das Angebot.
Die Skateboardszene in Köln ist groß und wächst immer weiter. Vorallem der Nachwuchs muss dabei berücksichtigt werden.
Da wir in einem Land leben, wo NICHT an 365 Tagen im Jahr die Sonne scheint, können viele ihren Sport oft nicht ausüben.
Die Halle in Kalk reicht definitiv nicht aus um den Bedarf zu decken. Außerdem macht die hohe Anzahl an Scooterfahrern, die Nutzung für Skater, Inliner und BMX dort nur schwer möglich.
Da der gut besuchte Skatepark direkt vor Ort ist, ist eine Kombination aus Outdoorpark und Indoorhalle sehr sinnvoll. 
Diese Kombination wäre für Sportler aus der ganzen Welt attraktiv.
";Gast;;"06.09.2022 - 17:14";Idee;20;"SportPark in Weidenpesch";;0;;;4;0;0;0;0
483;"Pumptrack, bitte!";https://meinungfuer.koeln/node/483;"Einen Pumptrack zu fahren ist etwas für ALLE, denn es lässt sich viel besser lernen ihn zu fahren, als z.B. das schwierige Fahren in Halfpipes, Pools usw.
Eine tolle Sache!";Gast;;"06.09.2022 - 17:37";Idee;20;"SportPark in Weidenpesch";;0;;;4;0;0;0;0
484;"Pumptrack ja , aber nicht Fläche versiegeln, am besten im Westen Müngersdorf, Braunsfeld, Junkersdorf";https://meinungfuer.koeln/node/484;"Hallo Stadt Köln, ja Köln braucht  einen permanenten Pumptrack, aber bitte nicht Asphalt, Flächenversiegelung, am besten aus Lehm wie am Parkplatz P6 in Junkersdorf, den die Stadt ja abreissen musste wie alles im Kölner Westen.
Weidenpech braucht keinen Asphalt PT direkt neben der Northbirgade, das ist dumm und die North ist PT genug . Besser in einem anderen Stadtteil oder Bezirk was bauen, wo es wenig für den Rollsport gibt , zB. um die Spoho .
Da wo der erste mobile HolzPT war am Radstadion.Wahrscheinlich wird auch bemerkt das der PT an der Inneren gegenüber Colonius nicht gut angenommen wird !
";Gast;;"06.09.2022 - 21:07";Idee;20;"SportPark in Weidenpesch";;3;;;3;0;0;0;0
485;Pumptrack;https://meinungfuer.koeln/node/485;"Es gibt kaum eine bauliche Maßnahme, die mehr Menschen verschiedenen Alters und verschiedene Sportarten zusammen bringt wie ein Pump Track. Ob alt ob jung, Mountainbike, BMX Rad, Scooter oder Skateboard. Google Bank Stuttgart, Pumptrack, werden 7 Stück angezeigt. In Köln: keiner!";Gast;;"06.09.2022 - 21:33";Idee;20;"SportPark in Weidenpesch";;0;;;4;0;0;0;0
486;"Pumptrack! ANYONE CAN RIDE A PUMPTRACK! :)";https://meinungfuer.koeln/node/486;"Hello together, the pump track awakens Enthusiasm for - and offers sports and exercise in nature. Riding a pumptrack is easy and fun for everyone - beginners and pros! Even toddlers with scooters & running bikes train their motor skills and balance at an early age. Please build a pump track. Greets";Gast;;"06.09.2022 - 23:16";Idee;20;"SportPark in Weidenpesch";;0;;;2;0;0;0;0
487;Skateboardhalle;https://meinungfuer.koeln/node/487;"Köln braucht noch eine Skaterhalle auf der anderen Rheinseite";Gast;;"07.09.2022 - 07:58";Idee;20;"SportPark in Weidenpesch";;0;;;3;0;0;0;0
488;"Pumptrack ";https://meinungfuer.koeln/node/488;"Ein asphaltierter Pumptrack fehlt leider noch in Köln und ist in vielen anderen Gemeinden und Städten schon Standard und ein Treffpunkt für alle Altersgruppen. ";Gast;;"07.09.2022 - 08:00";Idee;20;"SportPark in Weidenpesch";;0;;;5;0;0;0;0
489;"Indoor Skaterhalle";https://meinungfuer.koeln/node/489;"Zusätzlich zur vorhandenen Outdoormöglichkeit, fehlt es für die nassen und kalten Tage an einer Indoorhalle für Skater.";Gast;;"07.09.2022 - 08:02";Idee;20;"SportPark in Weidenpesch";;0;;;2;0;0;0;0
491;Pumptrack;https://meinungfuer.koeln/node/491;"Kölle braucht auch endlich einen Pumptrack.
";Gast;;"07.09.2022 - 08:26";Idee;20;"SportPark in Weidenpesch";;1;;;5;0;0;0;0
492;Skateboard;https://meinungfuer.koeln/node/492;"Ich würde mich über eine SkateboardHalle freuen";Gast;;"07.09.2022 - 09:09";Idee;20;"SportPark in Weidenpesch";;1;;;3;0;0;0;0
493;"Planungsleistung ausschrieben!";https://meinungfuer.koeln/node/493;"Es soll gewährleistet sein, dass die Planungsleistung der Anlage auf jeden Fall ausgeschrieben werden soll. Hier sollen auch nur Fachplaner zugelassen, die einige Referenzen aus dem Bereich Sportplatz/ Pumptrack Planung vorweisen.
Hier ist besonders auf die Lärmschutzbestimmungen in dem Planungsgebiet  zu achten, um langfristig dort die Anlage betreiben zu können.";Gast;;"07.09.2022 - 11:11";Idee;20;"SportPark in Weidenpesch";;1;;;2;0;0;0;0
495;"Slackline Anlage dauerhaft nutzbar";https://meinungfuer.koeln/node/495;"ich kenne vom Spielplatz Hochwaldstrasse diese dauerhaft installierte Slackline-Anlage und finde es toll diese ohne eigenes Material immer nutzen zu können. Diese in Verbindung mit diesen Pfosten falls ich doch mal Zeit habe meine längere Slackline aufzubauen fände ich spitze.";Gast;;"07.09.2022 - 14:01";Idee;20;"SportPark in Weidenpesch";;0;;;0;0;0;0;0
496;"BMX und Mountain Bike Pump Track";https://meinungfuer.koeln/node/496;"Die Stadt Köln hat neben Berlin die grösste BMX Szene Deutschlands. Im Kölner Jugendwerk haben 10 BMX Freestyle Weltmeisterschaften stattgefunden, teils war die Veranstaltung (, die nebenbei die älteste regelmäßige BMX Veranstaltung der Welt is - seit 1984) über Jahre hinweg das grösste BMX Event der Welt. Die Stadt Köln hat sich bisher nicht mit Ruhm bekleckert, wenn es um Unterstützung ging bei dem Schaffen von Strukturen ging. Jede mittlere Kleinstadt in Deutschland hat mittlerweile einen Pump Track, warum Köln nicht? Und damit meine ich nicht die mobilen Strecken, die ihren Zweck nicht erfüllen und komplett ungeeignet sind. ";Gast;;"07.09.2022 - 19:49";Idee;20;"SportPark in Weidenpesch";;1;;;5;0;0;0;0
497;Pumptrack/Dirtpark;https://meinungfuer.koeln/node/497;"Köln braucht endlich einen richtigen Dirtpark/Pumptrack auf der linken Rheinseite mit Wasseranschluss (zum Wässern der Rampen) und Leuten, die sich darum kümmern (funktioniert in Vogelnsang nicht sehr gut). Flutlicht wäre auch was schönes. ";Gast;;"07.09.2022 - 20:16";Idee;20;"SportPark in Weidenpesch";;0;;;1;0;0;0;0
498;"Dirt Park";https://meinungfuer.koeln/node/498;"Dirt Jumps währen echt was gutes aber dann halt schon richtig gepflegt und geshaped.";Gast;;"07.09.2022 - 20:34";Idee;20;"SportPark in Weidenpesch";;1;;;0;0;0;0;0
499;Beachvolleyball;https://meinungfuer.koeln/node/499;"Leider ist Volleyball in Köln viel zu unterrepräsentiert, daher wäre es super, wenn auf der Anlage Beachvolleyballplätze berücksichtigt werden.";Gast;;"08.09.2022 - 09:10";Idee;20;"SportPark in Weidenpesch";;0;;;0;0;0;0;0
500;"Modernisierung Bezirkssportanlage";https://meinungfuer.koeln/node/500;"Ein dringende Modernisierung 
Sollte die Umstellung der Beleuchtung des  voll genutzten Fußballfeldes 2 auf LED sein. 
Bei den Kosten für Energie wird hier in der kommenden Wintersaison Geld verbrannt.";Gast;;"08.09.2022 - 09:06";Idee;20;"SportPark in Weidenpesch";;1;;;0;0;0;0;0
501;"Laufstrecke ";https://meinungfuer.koeln/node/501;"Eine beleuchtete Laufstrecke darf nicht fehlen ";Gast;;"08.09.2022 - 09:51";Idee;20;"SportPark in Weidenpesch";;0;;;0;0;0;0;0
502;Skaterhalle;https://meinungfuer.koeln/node/502;"Für meine Kinder gibt es kaum Möglichkeiten im Winter ihrer Leidenschaft (Skaten) regelmäßig nachzugehen. Der vorhandene outdoorpark skaterpark ist super, allerdings ist dieser aufgrund fehlender Infrastruktur (Flutlicht, Überdachung) nicht ganzjährig nutzbar.";Gast;;"08.09.2022 - 09:54";Idee;20;"SportPark in Weidenpesch";;0;;;6;0;0;0;0
503;"Slackline, Fitness";https://meinungfuer.koeln/node/503;"Ein paar Slacklinepfosten und Fitnessparcour ähnlich Lohespark wäre schön.
Basketballfeld, Pumptrack o.ä. wäre auch chic.";Gast;;"08.09.2022 - 11:18";Idee;20;"SportPark in Weidenpesch";;0;;;0;0;0;0;0
504;Kletterwand;https://meinungfuer.koeln/node/504;"Wie in Chorweile bspw. ...";Gast;;"08.09.2022 - 12:28";Idee;20;"SportPark in Weidenpesch";;1;;;3;0;0;0;0
505;"Calisthenics Park";https://meinungfuer.koeln/node/505;"Der nachfolgende Artikel illustriert beispielhaft, wie so etwas aussehen kann:

""Übungen für die ""schöne Kraft""""
https://www.sueddeutsche.de/muenchen/freising/neufahrn-calisthenics-freizeit-sport-1.5591963#:~:text=%C3%9Cbungen%20f%C3%BCr%20die%20%22sch%C3%B6ne%20Kraft%22";Gast;;"08.09.2022 - 13:47";Idee;20;"SportPark in Weidenpesch";;0;;;2;0;0;0;0
506;Outdoor-Gym;https://meinungfuer.koeln/node/506;"""Das Outdoor-Gym – ein Trainingsbereich für Sportbegeisterte und Kraftsportler - ist in dieser Form in Deutschland einzigartig. Neben den Trainingsgeräten und dem Fallschutz wurden auch Solarleuchten und eine Solarbank installiert. Mit dieser können Handys und andere Mobilgeräte per Solarstrom aufgeladen werden.""

https://www.leverkusen.de/rathaus-service/veroeffentlichungen/outdoor-gym-im-neuland-park-eroeffnet.php#:~:text=Das%20Outdoor%2DGym,Solarstrom%20aufgeladen%20werden.";Gast;;"08.09.2022 - 13:55";Idee;20;"SportPark in Weidenpesch";;0;;;1;0;0;0;0
507;"Simon liz... ";https://meinungfuer.koeln/node/507;"Die discgolf anlage sollte auf mindestens 12 Bahnen erweitert werden, dies ist eine der schnellst wachsenden Sportarten in den letzten Jahren. Discgolf ist für jung und alt geeignet und ist in Köln definitiv unterrepräsentiert, Städte wie Hamburg, Bremen und einige Ruhrpott Städte haben dies verstanden. ";Gast;;"08.09.2022 - 14:02";Idee;20;"SportPark in Weidenpesch";;0;;;13;0;0;0;0
508;Discgolf;https://meinungfuer.koeln/node/508;"Was ist mit Discgolf? Nachdem der Speedskating-Verein sich für den Abbau von 2 Bahnen stark gemacht hat und der Abbau auch innerhalb von wenigen Tagen passiert ist, wurde mit der Stadt über eine Ausweichfläche, bzw. eine Alternative gesprochen. Hier ist bis heute NICHTS passiert. Ich würde mir einen Ausbau der Discgolfanlage wünschen";Gast;;"08.09.2022 - 13:15";Idee;20;"SportPark in Weidenpesch";;1;;;13;0;0;0;0
509;Discgolf;https://meinungfuer.koeln/node/509;"Bitte mehr Platz für den DiscGolf Kurs";Gast;;"08.09.2022 - 14:21";Idee;20;"SportPark in Weidenpesch";;0;;;12;0;0;0;0
510;"Disc Golf";https://meinungfuer.koeln/node/510;"Die leider mittlerweile verkleinerte DiscGolf Anlage, die seit bestehen eine wirklich große Zahl neuer Disc Golf Enthusiasten aus dem Raum Köln begeistern konnte, sollte aus meiner Sicht deutlich vergrößert werden.";Gast;;"08.09.2022 - 15:14";Idee;20;"SportPark in Weidenpesch";;0;;;11;0;0;0;0
511;"Disc Golf";https://meinungfuer.koeln/node/511;"Da ich täglich zur Arbeit in Köln bin und oft Mittags in der Pause oder nach der Arbeit mich mit Freunden sportlich bestätige.... Wäre ein vollwertiger Disc Golf Parcour (18 Bahnen oder gerne mehr) eine tolle Bereicherung für die Stadt Köln. Solche Anlagen sind in anderen Städten wie Dortmund, Lünen oder Bremen schon vorhanden und teilweise mehrere Anlagen in einer Stadt. Diese Anlagen sind tolle Treffpunkte für Jung und Alt und bringt Menschen zusammen. ";Gast;;"08.09.2022 - 15:22";Idee;20;"SportPark in Weidenpesch";;1;;;14;0;0;0;0
514;"Bäume und Grünflächen";https://meinungfuer.koeln/node/514;"Viele Bäume, Sträucher und Grünflächen finde ich wichtig. Damit es auch in heißen Sommern Schatten gibt und die Luft kühler ist als in versiegelten Gebieten und man sich dort gut aufhalten kann. Und natürlich fürs Klima!";Gast;;"08.09.2022 - 17:58";Idee;20;"SportPark in Weidenpesch";;2;;;6;0;0;0;0
515;"Auch die Kleinsten nicht vergessen.";https://meinungfuer.koeln/node/515;"Leider gibt es wenig Angebote für Kinder von 0-12 Jahren. Ein Spielplatz wäre eine tolle Sache! Beim Outdoor Fitness könnten sich dann die Größeren austoben. ";Gast;;"08.09.2022 - 22:17";Idee;20;"SportPark in Weidenpesch";;2;;;2;0;0;0;0
516;"Agility Platz";https://meinungfuer.koeln/node/516;"Leider kommt der Hundesport viel zu kurz. Vielleicht könnte man einen Teil der Fläche mit Hindernissen wie Wippe /Tunnel /Wackelbrücke und ähnliches bestücken.
So könnten dort Familien mit Hund Sport betreiben.
Ausgelastet Hunde sind verträglicher Ausserdem verstärkt der gemeinsame Sport die Bindung zwischen Mensch und Hund. ";Gast;;"08.09.2022 - 23:53";Idee;20;"SportPark in Weidenpesch";;0;;;1;0;0;0;0
517;"Wege erneuern";https://meinungfuer.koeln/node/517;"Die Wege sollten dringend erneuert werden  die Beleuchtung sollte erweitert werden. Dazu Wasserspender für Mensch und Tier. Eine Toilettenanlage ist auch notwendig. Gerade wenn Veranstaltungen sind wird der Wegesrand als Toilette missbraucht.
Im vorderen Bereich wäre ein guter Platz für Hundesport, wie Agility. Degility,, Dog Frisbee, Dummy Training usw. ";Gast;;"09.09.2022 - 00:06";Idee;20;"SportPark in Weidenpesch";;1;;;4;0;0;0;0
520;"Bäume und weitere Anpflanzungen";https://meinungfuer.koeln/node/520;"Aufgrund des Aufheizens durch immer weitere Versiegelung von Flächen (weiterer Kunstrasenplatz, Skaterbahn, Parkplatz) sollten ausreichend  ökologische Grünflächen geschaffen werden. Es ist wünschenswert, dass auch Kriterien von Nachhaltigkeit und Ökologie bei der Auswahl von Materialien beispielsweise Kunstrasenplatz betrachtet werden (z.B. Material des Granulats). Eine weitere Anmerkung noch zur aktuellen Situation auf der Sportanlagen: es wäre sehr gut, wenn der Rasenplatz nicht am Tage über mehrere Stunden gewässert wird, da dadurch sehr viel Wasser verschwendet wird, weil es verdunstet und nicht von den Pflanzen genutzt werden kann. ";Gast;;"09.09.2022 - 10:56";Idee;20;"SportPark in Weidenpesch";;1;;;5;0;0;0;0
522;Skatehalle;https://meinungfuer.koeln/node/522;"Ein Upgrade des Skatepark North Brigade mit einer Halle wäre ein Traum .
Dann könnte man auch im Winter und bei regen fahren .";Gast;;"09.09.2022 - 16:18";Idee;20;"SportPark in Weidenpesch";;1;;;1;0;0;0;0
523;"Halle für Skater / BMX & Rollerskates für Winter training";https://meinungfuer.koeln/node/523;"Ich bin oft mit meinen Skateboard fahrenden Kindern auf dem Gelände der North Brigade , leider ist jetzt im Herbst / Winter das Skaten sehr vom Wetter abhängig
(früher dunkel etc) 
Ich denke das eine Halle oder überdachter Skate & bmx & rollerskate Platz eine optimale Lösung wären. ";Gast;;"09.09.2022 - 16:20";Idee;20;"SportPark in Weidenpesch";;0;;;4;0;0;0;0
524;"Pumptrack für BMX & SKateboard ";https://meinungfuer.koeln/node/524;"Wir fänden es super wenn neben dem Stück wo die inliner ihre Pirouetten fahren ein pumptrack für BMX / SKateboard und MTB gebaut würde.
";Gast;;"09.09.2022 - 16:25";Idee;20;"SportPark in Weidenpesch";;0;;;1;0;0;0;0
525;"Sportcampus Weidenpesch";https://meinungfuer.koeln/node/525;"Die geschilderten Änderungsvorhaben erfüllen nur zum Teil meine Erwartungen. Ich rege eine großzügige Parkplatzsanierung/Asphaltierung/Pflasterung an sowie die Errichtung einer Dreifachhalle auf dem wegfallenden Tennenplatz incl. 6 Umkleidekabinen und entsprechenden Duschen sowie Toiletten und 2 Besprechungsräumen. Diese Halle soll mehreren Sportarten dienen, vor allem über die Wintermonate. Falls ein solcher Neubau nicht zustande kommt, sollte zumindest ein großzügiges Umkleidegebäude mit den o.g. Funktionsräumen errichtet werden. Auf dem Gelände könnte ich mir die Errichtung eines Fußball-Golfplatzes mit 9 Löchern vorstellen, vor allem unter Einbeziehung der umgebenden Brachflächen (hässli";Gast;;"09.09.2022 - 17:08";Idee;20;"SportPark in Weidenpesch";;1;;;2;0;0;0;0
526;"Sportcampus Weidenpesch";https://meinungfuer.koeln/node/526;"Ich könnte mir einen ganz großen Wurf vorstellen, der dem Titel Sportcampus gerecht wird oder sogar zur Titeländerung (Schul- und Sportcampus) führen könnte. Das Gelände wird an den nördlichen Rändern von Brachflächen und abgewrackten Industrie- und Parkraumflächen (ehemals Harzheim?) umgeben. Dies könnte die Stadt ankaufen und dort eine großzügige Gemeinschaftsschule (zB) errichten. Auch ein Sportgymnasium wäre denkbar, moderne Sportflächen sind ja dann vorhanden.";Gast;;"09.09.2022 - 17:40";Idee;20;"SportPark in Weidenpesch";;1;;;2;0;0;0;0
531;"Skate / BMX Halle ";https://meinungfuer.koeln/node/531;"Eine Halle zum Skaten und BMX fahren im Winter und wenn es regnet fehlt hier auf der  Seite . Diese könnte ja evtl von der North Brigade gemanagt werden . ";Gast;;"10.09.2022 - 14:39";Idee;20;"SportPark in Weidenpesch";;1;;;4;0;0;0;0
536;"Köln braucht einen Disc Golf Course";https://meinungfuer.koeln/node/536;"Disc Golf ist eine der am stärksten wachsenden Outdoor-Sportarten. Es hat durch den spielerischen Charakter und die Zugänglichkeit das Potential Menschen jeden Alters und verschiedenster Hintergründe in entspannter Atmosphäre zur Bewegung im Grünen zusammenzubringen.
In anderen Städen gibt es inzwischen oft mehrere Kurse mit je 18 oder mindestens 9 Bahnen, in Köln wurde stattdessen die bestehende Anlage an der Scheibenstraße noch verkleinert. Dadurch wurde der Spielfluß stark eingeschränkt. Es wäre schade, wenn die Gelegenheit nicht genutzt würde um das Angebot wieder auszubauen. Grundsätzlich wäre schön wenn Möglichkeiten für größere Disc Golf Anlagen in den Blick genommen würden.";Gast;;"10.09.2022 - 15:56";Idee;20;"SportPark in Weidenpesch";;0;;;11;0;0;0;0
537;"Disc Golf";https://meinungfuer.koeln/node/537;"Diese Fläche ist die einzige in Köln auf der Disc Golf gespielt werden kann und sie ist, gerade nach dem Abbau eines Korbes, zu klein. Bei der wöchentlichen Runde mit Beteiligung von bis zu 25 Personen steht man sich im Weg. Disc Golf ist eine Sportart die immer beliebter wird und die Nächsten Flächen sind mindestens 30km entfernt. Das sollte die Sportstadt Köln ändern und zumindest bis eine neue größere Fläche gefunden ist den Kurs in seiner jetzigen Form bestehen lassen.";Gast;;"11.09.2022 - 11:14";Idee;20;"SportPark in Weidenpesch";;0;;;9;0;0;0;0
