﻿Kommentar-ID;Titel;URL;Kommentar-Inhalt;Autor*in;Benutzer*innen-Badge;"Geschrieben am";"Übergeordnete Kommentar-ID";Beitrags-ID;Beitrags-Titel;Beitrags-URL;Beitrags-Typ;Dialog-ID;Dialog;Beitrags-Kategorie
2439;"und selbst wenn es nicht…";https://meinungfuer.koeln/comment/2439;"und selbst wenn es nicht bebaut, sonder ""nur"" begrünt würde wie der bereits bestehende Überbau südlich der Liebigstraße, wäre auch schon viel gewonnen.";Gast;;"30.08.2023 - 18:57";;4661;"Zubringer A57/Gleisdreieck";https://meinungfuer.koeln/node/4661;Idee;155;"Freie Idee REK Liebigquartier";"Das ist meine Idee"
2441;"Einige der Parkplätze…";https://meinungfuer.koeln/comment/2441;"Einige der Parkplätze könnten zu Baumscheiben bzw. Fahrradstellplätzen umgewidmet werden und gleichzeitig als Fahrbahnverengung dienen. Das würde auch das Anketten von Fahrrädern auf dem Radweg vermindern (vor allem vor den Genossenschaftsgebäuden).  ";Gast;;"30.08.2023 - 19:03";;4644;"Geldernstraße - 30er Zone konsequenter durchsetzen";https://meinungfuer.koeln/node/4644;Idee;155;"Freie Idee REK Liebigquartier";"Das ist meine Idee"
2450;"Die Erstellung der…";https://meinungfuer.koeln/comment/2450;"Die Erstellung der schrecklichen Betonhölle verzögert sich sicherlich um 12 Monate, da sich der Preis für das Vorhaben deutlich geändert hat und nun die Käufer fehlen. Von Gasheizung bis Bauzinsen muss neu geplant werden...";Gast;;"30.08.2023 - 19:41";;4638;"Projekt Ehre&Liebig";https://meinungfuer.koeln/node/4638;Idee;155;"Freie Idee REK Liebigquartier";"Das ist schlecht"
2486;"Ja und dabei auch die…";https://meinungfuer.koeln/comment/2486;"Ja und dabei auch die Fassadenbegrünung berücksichtigen";Gast;;"01.09.2023 - 12:07";;4877;Begrünung;https://meinungfuer.koeln/node/4877;Idee;155;"Freie Idee REK Liebigquartier";"Das ist meine Idee"
2487;"Bitte berücksichtigt dabei…";https://meinungfuer.koeln/comment/2487;"Bitte berücksichtigt dabei zusätzlich Fassadenbegrünung !!!";Gast;;"01.09.2023 - 12:10";;4816;Liebig-Allee!;https://meinungfuer.koeln/node/4816;Idee;155;"Freie Idee REK Liebigquartier";"Das ist meine Idee"
2488;"Und die Fassaden begrünen";https://meinungfuer.koeln/comment/2488;"Und die Fassaden begrünen";Gast;;"01.09.2023 - 12:11";;4717;"Mehr Grün und Sitzgelegenheiten";https://meinungfuer.koeln/node/4717;Idee;155;"Freie Idee REK Liebigquartier";"Das ist meine Idee"
2489;"Das halte ich für sehr…";https://meinungfuer.koeln/comment/2489;"Das halte ich für sehr wichtig, vom Austausch zwischen den Generationen profitieren alle";Gast;;"01.09.2023 - 12:12";;4696;Begegnungszentrum;https://meinungfuer.koeln/node/4696;Idee;155;"Freie Idee REK Liebigquartier";"Das ist meine Idee"
2490;"Und da hört ganz dringend…";https://meinungfuer.koeln/comment/2490;"Und da hört ganz dringend auch etwas für ältere Kinder hin und auch für Erwachsene zB Boulebahn";Gast;;"01.09.2023 - 12:15";;4671;Spielplatz;https://meinungfuer.koeln/node/4671;Idee;155;"Freie Idee REK Liebigquartier";"Das ist meine Idee"
2491;"Altersgerechtes Wohnen ist…";https://meinungfuer.koeln/comment/2491;"Altersgerechtes Wohnen ist jetzt schon Viel zu wenig vorhanden, dieses Thema muss unbedingt berücksichtigt werden und es sollte eine größere Anzahl solcher Wohnungen berücksichtigt werden ";Gast;;"01.09.2023 - 12:18";;4667;"Keine weiteren Luxuswohnungen!";https://meinungfuer.koeln/node/4667;Idee;155;"Freie Idee REK Liebigquartier";"Das ist meine Idee"
2492;"Und auch Fassadenbegrünung…";https://meinungfuer.koeln/comment/2492;"Und auch Fassadenbegrünung berücksichtigen";Gast;;"01.09.2023 - 12:21";;4625;"Grün & Verkehrsberuhigt";https://meinungfuer.koeln/node/4625;Idee;155;"Freie Idee REK Liebigquartier";"Das ist meine Idee"
2544;"Unbedingt!
Wenn…";https://meinungfuer.koeln/comment/2544;"Unbedingt! 
Wenn Wohnungungsprojekte auf dem Schlachthofgelände kommen geht das Odonien. 
Umso besser wäre es Kulturräume auf dem Schlachthofgelände zu ermöglichen die sich ebenfalls nicht am Odonien stören.";Gast;;"04.09.2023 - 13:54";;5959;"Odonien muss erhalten bleiben";https://meinungfuer.koeln/node/5959;Idee;155;"Freie Idee REK Liebigquartier";"Das ist gut"
2545;"Das Gelände wäre super für…";https://meinungfuer.koeln/comment/2545;"Das Gelände wäre super für Räume wie Wandelwerk! ";Gast;;"04.09.2023 - 13:57";;5775;"Alter Schlachthof";https://meinungfuer.koeln/node/5775;Idee;155;"Freie Idee REK Liebigquartier";"Das ist meine Idee"
2546;"Da wird sich niemand leisten…";https://meinungfuer.koeln/comment/2546;"Da wird sich niemand leisten können zu wohnen! Als nächstes wird dann das Odonien dicht gemacht und jedes Fünkchen Kultur im Keim erstickt.";Gast;;"04.09.2023 - 13:59";;5777;"Ehre und Liebig";https://meinungfuer.koeln/node/5777;Idee;155;"Freie Idee REK Liebigquartier";"Das ist schlecht"
2548;"Moderationskommentar
Guten…";https://meinungfuer.koeln/comment/2548;"Moderationskommentar

Guten Tag,

bitte beachten Sie die Dialogregeln des Portals. Ich verweise hier insbesondere auf Punkt 1 bzgl. Sachlichkeit. Nachzulesen sind diese hier. 

Viele Grüße

Ihr Moderationsteam
";"Admin ChH";;"04.09.2023 - 14:23";;5961;"Großbordell Pascha schließen!";https://meinungfuer.koeln/node/5961;Idee;155;"Freie Idee REK Liebigquartier";"Das ist schlecht"
2550;"Moderationskommentar
Liebe*r…";https://meinungfuer.koeln/comment/2550;"Moderationskommentar

Liebe*r Nutzer*in,

ich habe Ihre Fragen an die Fachdienststelle weitergeleitet. Diese hat wie folgt geantwortet:

* Wann startet die Bebauung gegenüber des Schlachthofes? Ist das nicht schon seit längerem geplant?

Antwort der BPD Immobilienentwicklung GmbH:
Die Baugenehmigungen für Ehre & Liebig sind mittlerweile alle eingegangen. Damit einhergehend schreiten die Planungen zur Realisierung des neuen Quartiers weiter voran, sodass wir mit einem zügigen Vertriebsstart für die Stadthäuser und Wohnungen zwischen Pettenkofer- und Wöhlerstraße rechnen. Wir blicken mit voller Zuversicht darauf mit Ehre & Liebig einen Meilenstein in der Entwicklung des Areals zu setzen, das der Liebigstraße zu neuem Glanz verhilft.


* Wer kann es sich leisten im neuen Quartier zu wohnen? Ist bezahlbarer Wohnraum für die mittlere Mittelschicht geplant?

Bezugnehmend auf das Projekte Ehre&Liebig gilt: der Städtebauliche Vertrag regelt das Thema des öffentlich geförderten Wohnungsbaus. Es entsteht 26% öffentlich geförderter Wohnungsbau, hiervon 6% für Gruppenwohnungen. Der Rest der Wohnungen ist frei finanziert und wird voraussichtlich gemäß der derzeitigen  Marktlage veräußert.


* Was passiert mit dem Schlachthof? Bleibt er bestehen, auch wenn das Gebiet zum Wohngebiet erklärt wird?

Der Schlachthof ist nicht mehr in Betrieb. Das Projekt Räumliches Entwicklungskonzept LiebigQuartier hat zum Ziel, die Nutzung und Entwicklung im Planungsgebiet neuzuordnen und zu steuern. Daher kann zum jetzigen Zeitpunkt keine Aussage zu einer zukünftigen Nutzung getätigt werden.


* Befinden sich gesundheitsgefährdende Substanzen im Boden/ Grundwasser?

Leider kann nicht nachvollzogen werden, auf welche Fläche sich Ihre Frage bezieht. Hier bitten wir um Konkretisierung.


* Was passiert mit den angrenzenden Bordellen?

Die ansässigen Betriebe haben Bestandsschutz.

 

Viele Grüße

Ihr Moderationsteam
";"Admin ChH";;"04.09.2023 - 15:01";;4842;"Bezahlbarer Wohnraum";https://meinungfuer.koeln/node/4842;Idee;155;"Freie Idee REK Liebigquartier";"Das ist meine Idee"
2560;"Brotfabrik? Noch nie gehört…";https://meinungfuer.koeln/comment/2560;"Brotfabrik? Noch nie gehört. Wo ist die? ";Gast;;"04.09.2023 - 22:07";;6032;"Erhalt der Brotfabrik ";https://meinungfuer.koeln/node/6032;Idee;155;"Freie Idee REK Liebigquartier";"Das ist meine Idee"
2567;"Wo ist denn die Overather…";https://meinungfuer.koeln/comment/2567;"Wo ist denn die Overather Straße?";Gast;;"05.09.2023 - 10:21";;6042;"Abschaltung Ampel Overather Straße/ Liebigstraße ";https://meinungfuer.koeln/node/6042;Idee;155;"Freie Idee REK Liebigquartier";"Das ist meine Idee"
2570;"Gerne würde ich hier einen…";https://meinungfuer.koeln/comment/2570;"Gerne würde ich hier einen regelmässigen Sonntagsmarkt von Mai bis September organisieren ";Gast;;"05.09.2023 - 15:45";;5775;"Alter Schlachthof";https://meinungfuer.koeln/node/5775;Idee;155;"Freie Idee REK Liebigquartier";"Das ist meine Idee"
2616;"Wohnung und Arbeiten…";https://meinungfuer.koeln/comment/2616;"Wohnung und Arbeiten nachhaltig verbinden!";Gast;;"10.09.2023 - 19:51";;6141;Urbanes;https://meinungfuer.koeln/node/6141;Idee;155;"Freie Idee REK Liebigquartier";"Das ist meine Idee"
